﻿iShares Asia Property Yield UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.44","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.44","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.42","United States","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.42","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Equity","0.42","United States","NASDAQ"
"7182","JAPAN POST BANK LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.40","-","-"
"9101","NIPPON YUSEN","Equity","0.38","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.37","-","-"
"6594","NIDEC CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Equity","0.37","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.36","United States","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.35","United States","Boerse Duesseldorf"
"6861","KEYENCE CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.34","Ireland","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.33","United States","NASDAQ"
"8630","SOMPO HOLDINGS INC","Equity","0.33","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.33","Germany","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.31","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.30","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.30","Belgium","-"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.30","United States","NYSE Arca"
"KDP","KEURIG DR PEPPER INC","Equity","0.29","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.29","Japan","London Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.28","-","-"
"4689","Z HOLDINGS CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.27","Japan","-"
"DG","DOLLAR GENERAL CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"8267","AEON LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.26","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.26","Japan","London Stock Exchange"
"INTU","INTUIT INC","Equity","0.26","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.26","United States","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.25","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.25","United States","NASDAQ"
"2127","NIHON M&A CENTER INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.25","Japan","London Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.24","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.24","United States","New York Stock Exchange Inc."
"9843","NITORI HOLDINGS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.23","United States","NASDAQ"
"6141","DMG MORI LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.22","-","-"
"9434","SOFTBANK CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.22","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.22","United States","NASDAQ"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Equity","0.21","United States","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.20","-","-"
"4062","IBIDEN LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.19","Japan","London Stock Exchange"
"6701","NEC CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.18","United States","NYSE Arca"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.17","United States","NYSE Arca"
"2267","YAKULT HONSHA LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.17","Japan","London Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.16","-","-"
"SRE","SEMPRA ENERGY","Equity","0.16","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.16","Japan","London Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.16","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.15","Japan","London Stock Exchange"
"4768","OTSUKA CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.14","-","-"
"6988","NITTO DENKO CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.14","Japan","London Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"7701","SHIMADZU CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.13","United States","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.12","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.12","-","-"
"7270","SUBARU CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.12","United States","NASDAQ"
"4385","MERCARI INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.11","Japan","London Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.11","Australia","Asx - All Markets"
"-","US TREASURY N/B 01/31 4","-","0.11","-","-"
"9766","KONAMI HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.10","Japan","London Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"6465","HOSHIZAKI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.09","South Africa","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.09","-","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.09","Ireland","-"
"7733","OLYMPUS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.08","China","NASDAQ"
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.08","-","-"
"1911","SUMITOMO FORESTRY LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.08","-","-"
"6586","MAKITA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.08","United States","NYSE Arca"
"3436","SUMCO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.07","United States","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.07","India","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/26 0.875","-","0.07","-","-"
"2801","KIKKOMAN CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.07","United States","NYSE Arca"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0.07","-","-"
"8876","RELO GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.07","Japan","London Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.07","-","-"
"-","TREASURY NOTE","-","0.07","-","-"
"9962","MISUMI GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Fixed Income","0.06","Japan","London Stock Exchange"
"2809","KEWPIE CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.06","United States","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.06","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.06","United States","NASDAQ"
"6724","SEIKO EPSON CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Equity","0.06","United States","NASDAQ"
"6645","OMRON CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Equity","0.06","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.06","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","-"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.06","India","New York Stock Exchange Inc."
"9627","AIN HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.06","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.06","Japan","London Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.06","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.06","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"6754","ANRITSU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.05","-","-"
"9021","WEST JAPAN RAILWAY","Equity","0.05","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0.05","-","-"
"-","Schwab Fundamental Intl Large Company In","-","0.05","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.05","Spain","Bolsa De Madrid"
"-","SOCIONEXT INC","-","0.05","-","-"
"3660","ISTYLE INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.05","-","-"
"2269","MEIJI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.05","-","-"
