﻿iShares $ TIPS UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PYPL","PAYPAL HOLDINGS INC","Equity","0.60","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.60","-","-"
"7203","TOYOTA MOTOR CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.57","-","-"
"7936","ASICS CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.57","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.56","United States","NYSE Arca"
"4578","OTSUKA HOLDINGS LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.54","-","-"
"6954","FANUC CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #96","Fixed Income","0.54","Japan","London Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.54","United States","NYSE Arca"
"6861","KEYENCE CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Fixed Income","0.51","Japan","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"-","JAPAN ZCP 10/05/24","-","0.50","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Fixed Income","0.49","Japan","-"
"-","UK CONV GILT","-","0.48","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.48","-","-"
"ENGI","ENGIE SA","Equity","0.48","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.47","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Fixed Income","0.46","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #100","Fixed Income","0.45","Japan","-"
"6501","HITACHI LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.43","Japan","London Stock Exchange"
"8267","AEON LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.41","Spain","Bolsa De Madrid"
"7309","SHIMANO INC","Equity","0.39","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.38","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.38","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.38","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Fixed Income","0.36","Japan","London Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.36","Netherlands","Euronext Amsterdam"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.35","United States","NASDAQ"
"AC","ACCOR SA","Equity","0.35","France","Nyse Euronext - Euronext Paris"
"SIE","SIEMENS N AG","Equity","0.34","Germany","Xetra"
"C","CITIGROUP INC","Equity","0.33","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.31","-","-"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.31","United States","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.30","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.29","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.28","Japan","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.28","-","-"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Equity","0.27","Brazil","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Equity","0.27","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.27","United States","NASDAQ"
"0Y6X","MEDTRONIC PLC","Equity","0.27","Ireland","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.26","China","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Fixed Income","0.26","Japan","London Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 10-Jun-2024)","-","0.25","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.24","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Fixed Income","0.24","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Fixed Income","0.24","Japan","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.22","United States","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Fixed Income","0.22","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Fixed Income","0.22","Japan","London Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.22","United States","NYSE Arca"
"5101","YOKOHAMA RUBBER LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.20","Japan","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.20","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.20","Japan","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.19","Australia","Asx - All Markets"
"HEIA","HEINEKEN NV","Equity","0.19","Netherlands","Euronext Amsterdam"
"-","JAPAN GOVERNMENT OF 1215","-","0.19","-","-"
"DGE","DIAGEO PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #123","Fixed Income","0.17","Japan","London Stock Exchange"
"AR","ANTERO RESOURCES CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.17","-","-"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.17","United States","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.16","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.15","United Kingdom","-"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.14","China","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Fixed Income","0.13","Japan","London Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.13","Australia","Asx - All Markets"
"ZTS","ZOETIS INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.13","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.13","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"SJM","JM SMUCKER","Equity","0.12","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.12","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.12","Japan","London Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.12","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.11","United States","NASDAQ"
"GLD","SPDR GOLD SHARES","Equity","0.11","United States","NYSE Arca"
"CLF","CLEVELAND CLIFFS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"PODD","INSULET CORP","Equity","0.10","United States","NASDAQ"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Fixed Income","0.10","Japan","-"
"ECL","ECOLAB INC","Equity","0.10","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.10","Brazil","New York Stock Exchange Inc."
"RWE","RWE AG","Equity","0.09","Germany","Xetra"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.09","Spain","Bolsa De Madrid"
"IBE","IBERDROLA SA","Equity","0.09","Spain","Bolsa De Madrid"
"PEP","PEPSICO INC","Equity","0.09","United States","NASDAQ"
"FORTUM","FORTUM","Equity","0.08","Finland","Nasdaq Omx Helsinki Ltd."
"DBK","DEUTSCHE BANK AG","Equity","0.08","Germany","Xetra"
"NOW","SERVICENOW INC","Equity","0.08","United States","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Equity","0.07","Germany","Xetra"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.07","United States","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.07","-","-"
"-","MAPLEBEAR INC","-","0.07","-","-"
"-","Trane Technologies Plc","-","0.07","-","-"
"DASH","DOORDASH INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.06","Brazil","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.06","United States","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"EXEL","EXELIXIS INC","Equity","0.06","United States","NASDAQ"
"MIDD","MIDDLEBY CORP","Equity","0.06","United States","NASDAQ"
"-","MARVELL TECHNO","-","0.06","United States","-"
"X","US STEEL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.06","Japan","-"
"4751","CYBER AGENT INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.05","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Fixed Income","0.05","Japan","London Stock Exchange"
"ANSS","ANSYS INC","Equity","0.05","United States","NASDAQ"
"WRB","WR BERKLEY CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.05","United States","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.05","China","New York Stock Exchange Inc."
"6361","EBARA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.05","Australia","Asx - All Markets"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Equity","0.05","United States","NYSE Arca"
"POW","POWER CORPORATION OF CANADA","Equity","0.05","Canada","Toronto Stock Exchange"
"NDA FI","NORDEA BANK","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"RHM","RHEINMETALL AG","Equity","0.04","Germany","Xetra"
"MTX","MTU AERO ENGINES HOLDING AG","Equity","0.04","Germany","Xetra"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.04","Germany","Xetra"
"KINV B","KINNEVIK CLASS B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.04","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.04","United States","Boerse Muenchen"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","0.04","United States","NASDAQ"
"-","STMICROELECTRONICS","Equity","0.04","Netherlands","Euronext Amsterdam"
"TWLO","TWILIO INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Equity","0.04","Denmark","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.04","-","-"
"4755","RAKUTEN GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0.03","-","-"
"VNA","VONOVIA SE","Equity","0.03","Germany","Xetra"
"EOAN","E.ON N","Equity","0.03","Germany","Xetra"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.03","Mexico","New York Stock Exchange Inc."
"MAT","MATTEL INC","Equity","0.03","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.03","-","-"
"RACE","FERRARI NV","Equity","0.03","Italy","Borsa Italiana"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.03","Taiwan","New York Stock Exchange Inc."
"SMCI","SUPER MICRO COMPUTER INC","Equity","0.03","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","0.03","United States","Bolsa Mexicana De Valores"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"RMV","RIGHTMOVE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CAP","CAPGEMINI","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.02","United States","NYSE Arca"
"MU","MICRON TECHNOLOGY INC","Equity","0.02","United States","NASDAQ"
"NTRA","NATERA INC","Equity","0.02","United States","NASDAQ"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.02","United States","NASDAQ"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.02","Australia","Asx - All Markets"
"MAERSK B","A P MOLLER MAERSK B","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"COF","CAPITAL ONE FINANCIAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"MIN","MINERAL RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"REE","RED ELECTRICA SA","Equity","0.02","Spain","Bolsa De Madrid"
"BXB","BRAMBLES LTD","Equity","0.01","Australia","Asx - All Markets"
"ESSITY B","ESSITY CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"HUM","HUMANA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Equity","0.01","United States","NASDAQ"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.01","Australia","Asx - All Markets"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.01","United States","NYSE Arca"
"GDDY","GODADDY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Equity","0.01","Australia","Asx - All Markets"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.01","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.01","-","-"
"BNTX","BIONTECH SE ADR","Equity","0.01","Germany","NASDAQ"
"CSU","CONSTELLATION SOFTWARE INC","Equity","0.01","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"IDXX","IDEXX LABORATORIES INC","Equity","0.01","United States","NASDAQ"
"EVD","CTS EVENTIM AG","Equity","0.01","Germany","Xetra"
"ETSY","ETSY INC","Equity","0.01","United States","NASDAQ"
"ZAL","ZALANDO","Equity","0.01","Germany","Xetra"
"G","GENPACT LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"BPOP","POPULAR INC","Equity","0.01","Puerto Rico","NASDAQ"
"CAR","AVIS BUDGET GROUP INC","Equity","0.01","United States","NASDAQ"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"COOP","MR COOPER GROUP INC","Equity","0.01","United States","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.01","Canada","Toronto Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0.01","-","-"
"NVR","NVR INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.01","Australia","Asx - All Markets"
"CHE","CHEMED CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.01","Canada","Toronto Stock Exchange"
"MS","MORGAN STANLEY","Equity","0.01","United States","New York Stock Exchange Inc."
"AX","AXOS FINANCIAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0.01","-","-"
"6481","THK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"RIO","RIO TINTO LTD","Equity","0.01","Australia","Asx - All Markets"
"ELE","ENDESA SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","INDIVIOR PLC COMMON STOCK","-","0.01","-","-"
"GM","GENERAL MOTORS","Equity","0.01","United States","New York Stock Exchange Inc."
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.01","United States","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Equity","0.01","United States","NASDAQ"
"INCH","INCHCAPE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","CAVA GROUP INC","-","0.01","-","-"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.01","Mexico","New York Stock Exchange Inc."
"ADEN","ADECCO GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.01","-","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VERX","VERTEX INC CLASS A","Equity","0.00","United States","NASDAQ"
"PNW","PINNACLE WEST CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.00","Australia","Asx - All Markets"
"ASC","ARDMORE SHIPPING CORP","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0.00","-","-"
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"9749","FUJI SOFT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GNK","GENCO SHIPPING AND TRADING LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
