﻿iShares J.P. Morgan ESG $ EM Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"29.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,44","Australien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,42","Frankreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,40","Vereinigte Staaten","-"
"-","TREASURY BILL","-","0,40","-","-"
"-","TREASURY NOTE","-","0,38","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,38","-","-"
"UKTI","UK I/L GILT","Anleihen","0,37","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,33","Vereinigte Staaten","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,31","Irland","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,28","Irland","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Aktien","0,27","Italien","Borsa Italiana"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,23","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,23","Niederlande","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,23","Spanien","-"
"-","TREASURY NOTE","-","0,23","-","-"
"RAA","RATIONAL AG","Aktien","0,21","Deutschland","Xetra"
"JET2","JET2 PLC","Aktien","0,20","Vereinigtes Königreich","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,20","Irland","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,19","Vereinigte Staaten","Deutsche Börse AG"
"UKTI","UK I/L GILT","Anleihen","0,17","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,15","-","-"
"-","TREASURY NOTE","-","0,15","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,14","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,13","Vereinigte Staaten","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,12","Belgien","-"
"-","US TREASURY N/B 08/29 3.125","-","0,11","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,11","-","-"
"UKT","UK CONV GILT","Anleihen","0,11","Vereinigtes Königreich","-"
"-","TRESOR PUBLIC ZCP 02/10/24","-","0,11","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0,10","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,10","-","-"
"-","SGS LTD COMMON STOCK","-","0,09","-","-"
"-","FRANCE REPUBLIC OF","-","0,09","-","-"
"UKTI","UK I/L GILT","Anleihen","0,09","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","0,09","-","-"
"SQZ","SERICA ENERGY PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,08","-","-"
"DEZ","DEUTZ AG","Aktien","0,08","Deutschland","Xetra"
"-","SUNWELS CO LTD COMMON STOCK","-","0,07","-","-"
"-","GAMMA COMMUNICATIONS PLC","-","0,07","-","-"
"ANIM","ANIMA HOLDING","Aktien","0,07","Italien","Borsa Italiana"
"ENAV","ENAV SPA","Aktien","0,07","Italien","Borsa Italiana"
"RWS","RWS HOLDINGS PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0,07","Deutschland","Xetra"
"-","KFW","-","0,06","-","-"
"AG1","AUTO1 GROUP","Aktien","0,06","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Anleihen","0,06","Vereinigte Staaten","-"
"HYQ","HYPOPORT N","Aktien","0,06","Deutschland","Xetra"
"CVSG","CVS GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"IRE","IREN","Aktien","0,06","Italien","Borsa Italiana"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0,06","Spanien","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,06","-","-"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0,06","-","-"
"MARR","MARR","Aktien","0,06","Italien","Borsa Italiana"
"AFX","ALPHA FX GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"RWAY","RAI WAY SPA","Aktien","0,05","Italien","Borsa Italiana"
"-","US TREASURY N/B 08/24 3.25","-","0,05","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,05","-","-"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0,05","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,05","-","-"
"SFQ","SAF-HOLLAND","Aktien","0,05","Deutschland","Xetra"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0,05","-","-"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0,05","Luxemburg","Xetra"
"BEKB","BEKAERT (D) SA","Aktien","0,04","Belgien","Nyse Euronext - Euronext Brussels"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"RNWH","RENEW HOLDINGS PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,04","-","-"
"SZG","SALZGITTER AG","Aktien","0,04","Deutschland","Xetra"
"UKT","UK CONV GILT","Anleihen","0,04","Vereinigtes Königreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,04","-","-"
"-","Ionos Group Se","-","0,04","-","-"
"SGL","SGL CARBON","Aktien","0,04","Deutschland","Xetra"
"-","MUTARES","-","0,04","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,03","-","-"
"UKTI","UK I/L GILT","Anleihen","0,03","Vereinigtes Königreich","-"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,03","-","-"
"BOO","BOOHOO GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,03","Vereinigtes Königreich","-"
"-","US TREASURY N/B 02/30 4","-","0,03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"-","UK CONV GILT","-","0,03","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,03","Südafrika","London Stock Exchange"
"CEC","CECONOMY AG","Aktien","0,03","Deutschland","Xetra"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,03","Vereinigte Staaten","Boerse Duesseldorf"
"TLGO","TALGO SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"KCO","KLOECKNER & CO","Aktien","0,02","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"-","UK I/L GILT","-","0,02","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,02","Irland","-"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"LDA","LINEA DIRECTA ASEGURADORA SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0,02","Spanien","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Aktien","0,02","Deutschland","Xetra"
"TLW","TULLOW OIL PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,02","Irland","London Stock Exchange"
"DMP","DERMAPHARM HOLDING","Aktien","0,02","Deutschland","Xetra"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,02","-","-"
"AEDAS","AEDAS HOMES SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"EDR","EDREAMS ODIGEO SA","Aktien","0,01","Luxemburg","Bolsa De Madrid"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0,01","Deutschland","Xetra"
"CWC","CEWE STIFTUNG","Aktien","0,01","Deutschland","Xetra"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,01","-","-"
"-","LU VE SPA COMMON STOCK","-","0,01","-","-"
"AUB","AUBAY SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ASC","ASCOPIAVE","Aktien","0,01","Italien","Borsa Italiana"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0,01","-","-"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,01","Deutschland","Xetra"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,01","Kanada","-"
"-","UK CONV GILT","-","0,01","-","-"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,01","Spanien","Bolsa De Madrid"
"CASH","PROSEGUR CASH SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"ZV","ZIGNAGO VETRO","Aktien","0,01","Italien","Borsa Italiana"
"WBD","WEBUILD","Aktien","0,01","Italien","Borsa Italiana"
"FIE","FIELMANN AG","Aktien","0,00","Deutschland","Xetra"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"-","WI TREASURY SEC 01/32 0","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"UKT","UK CONV GILT 0.375 10/22/26","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"-","KREDITANSTALT FUER WIEDERAUFBAU","-","0,00","-","-"
"WAC","WACKER NEUSON N","Aktien","0,00","Deutschland","Xetra"
"-","KFW","-","0,00","-","-"
"GNC","GREENCORE GROUP PLC","Aktien","0,00","Irland","London Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"CANRRB","CANADA (GOVERNMENT)","Anleihen","0,00","Kanada","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","France Republic Of (Government) (0% 15-M","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"JST","JOST WERKE AG","Aktien","0,00","Deutschland","Xetra"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"-","FRANCE (REPUBLIC OF)","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","WI TREASURY SEC. 10/27 1.875","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458 0.2 03/26","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"PAT","PATRIZIA AG","Aktien","0,00","Deutschland","Xetra"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","US TREASURY N/B 05/32 2.875","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"ONTEX","ONTEX GROUP NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"-","RENEWI PLC","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,00","-","-"
