﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","6.690.899,69","0,27","6.690.899,69","5.465.000,00","5.465.000,00","120,14","Philippinen","-","4,51","02.Feb.2030","9,50","USD","02.Feb.2005"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","6.671.778,39","0,27","6.671.778,39","6.675.000,00","6.675.000,00","99,25","Südafrika","-","1,31","16.Sept.2025","5,88","USD","16.Sept.2013"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","6.571.306,33","0,27","6.571.306,33","12.918.336,00","12.918.336,00","50,25","Ecuador","-","7,77","31.Juli2040","2,50","USD","31.Aug.2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","6.532.537,22","0,27","6.532.537,22","6.700.000,00","6.700.000,00","95,75","Dominikanische Republik","-","10,63","27.Jan.2045","6,85","USD","27.Jan.2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","6.530.454,27","0,27","6.530.454,27","7.275.000,00","7.275.000,00","89,38","Südafrika","-","4,67","30.Sept.2029","4,85","USD","30.Sept.2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","6.367.122,88","0,26","6.367.122,88","7.098.000,00","7.098.000,00","89,50","Südafrika","-","3,98","12.Okt.2028","4,30","USD","12.Okt.2016"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","6.236.912,50","0,25","6.236.912,50","7.800.000,00","7.800.000,00","79,09","Peru","-","8,03","15.Jan.2034","3,00","USD","02.Nov.2021"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","6.158.912,50","0,25","6.158.912,50","6.275.000,00","6.275.000,00","98,08","Qatar","-","3,60","23.Apr.2028","4,50","USD","23.Apr.2018"
"JAMAN","JAMAICA (GOVERNMENT OF)","Government Related","Anleihen","6.137.123,51","0,25","6.137.123,51","5.245.000,00","5.245.000,00","116,03","Jamaika","-","8,74","15.März2039","8,00","USD","15.März2007"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","6.099.377,50","0,25","6.099.377,50","7.382.000,00","7.382.000,00","82,00","Rumänien","-","5,94","14.Feb.2031","3,00","USD","14.Juli2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","6.087.288,89","0,25","6.087.288,89","6.400.000,00","6.400.000,00","93,47","Saudi-Arabien","-","13,52","16.Jan.2054","5,75","USD","16.Jan.2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","6.075.081,25","0,25","6.075.081,25","6.300.000,00","6.300.000,00","95,41","Dominikanische Republik","-","4,11","22.Feb.2029","5,50","USD","22.Feb.2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","6.016.180,07","0,24","6.016.180,07","6.025.000,00","6.025.000,00","98,30","Dominikanische Republik","-","2,47","25.Jan.2027","5,95","USD","25.Jan.2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","5.999.351,88","0,24","5.999.351,88","5.951.000,00","5.951.000,00","99,00","Kolumbien","-","6,76","02.Feb.2034","7,50","USD","02.Feb.2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","5.998.318,14","0,24","5.998.318,14","6.325.000,00","6.325.000,00","94,28","Saudi-Arabien","-","3,52","04.März2028","3,63","USD","04.Okt.2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","5.924.700,00","0,24","5.924.700,00","6.525.000,00","6.525.000,00","89,69","Dominikanische Republik","-","4,92","30.Jan.2030","4,50","USD","30.Jan.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","5.889.126,06","0,24","5.889.126,06","6.177.000,00","6.177.000,00","95,31","Saudi-Arabien","-","2,35","26.Okt.2026","3,25","USD","26.Okt.2016"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Anleihen","5.884.975,00","0,24","5.884.975,00","7.650.000,00","7.650.000,00","75,65","Brasilien","-","11,36","27.Jan.2045","5,00","USD","01.Aug.2014"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","5.859.304,17","0,24","5.859.304,17","6.100.000,00","6.100.000,00","94,94","Dominikanische Republik","-","6,64","22.Feb.2033","6,00","USD","22.Feb.2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","5.834.640,62","0,24","5.834.640,62","6.225.000,00","6.225.000,00","93,59","Qatar","-","5,25","16.Apr.2030","3,75","USD","16.Apr.2020"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Government Related","Anleihen","5.820.841,67","0,24","5.820.841,67","5.900.000,00","5.900.000,00","96,84","Oman","-","5,15","15.Juni2030","4,88","USD","15.Juni2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","5.794.208,33","0,24","5.794.208,33","6.175.000,00","6.175.000,00","92,50","Panama","-","7,53","14.Feb.2035","6,40","USD","21.Nov.2022"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Anleihen","5.790.140,69","0,24","5.790.140,69","5.660.000,00","5.660.000,00","101,97","Bahrain","-","3,81","12.Okt.2028","7,00","USD","12.Okt.2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Anleihen","5.774.348,25","0,23","5.774.348,25","5.832.000,00","5.832.000,00","98,25","Oman","-","2,60","08.März2027","5,38","USD","08.März2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Anleihen","5.773.046,88","0,23","5.773.046,88","5.625.000,00","5.625.000,00","101,00","Oman","-","5,41","25.Jan.2031","6,25","USD","25.Jan.2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","5.726.763,47","0,23","5.726.763,47","6.820.000,00","6.820.000,00","82,06","Rumänien","-","12,37","15.Juni2048","5,13","USD","15.Juni2018"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Government Related","Anleihen","5.679.307,29","0,23","5.679.307,29","5.550.000,00","5.550.000,00","101,84","Costa Rica","-","10,74","04.Apr.2044","7,00","USD","04.Apr.2014"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","5.662.732,99","0,23","5.662.732,99","6.700.000,00","6.700.000,00","82,80","Kolumbien","-","9,60","18.Jan.2041","6,13","USD","20.Okt.2009"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","5.659.862,50","0,23","5.659.862,50","5.700.000,00","5.700.000,00","97,05","Rumänien","-","3,15","25.Nov.2027","5,25","USD","25.Mai2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","5.571.184,17","0,23","5.571.184,17","7.725.000,00","7.725.000,00","69,75","Kolumbien","-","11,38","15.Mai2049","5,20","USD","28.Jan.2019"
"MVMHU","MVM ENERGETIKA ZRT RegS","Government Related","Anleihen","5.535.778,65","0,22","5.535.778,65","5.225.000,00","5.225.000,00","103,03","Ungarn","-","3,33","09.Juni2028","7,50","USD","09.Juni2023"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Government Related","Anleihen","5.481.791,67","0,22","5.481.791,67","5.450.000,00","5.450.000,00","98,38","Jordanien","-","3,88","13.Jan.2029","7,50","USD","13.Apr.2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","5.473.918,75","0,22","5.473.918,75","5.550.000,00","5.550.000,00","96,06","Rumänien","-","7,29","25.Mai2034","6,00","USD","25.Mai2022"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Anleihen","5.459.690,62","0,22","5.459.690,62","4.575.000,00","4.575.000,00","117,06","Uruguay","-","6,40","15.Jan.2033","7,88","USD","29.Mai2003"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","5.456.646,74","0,22","5.456.646,74","5.150.000,00","5.150.000,00","102,25","Dominikanische Republik","-","10,11","30.Apr.2044","7,45","USD","30.Apr.2014"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Anleihen","5.451.369,79","0,22","5.451.369,79","5.375.000,00","5.375.000,00","100,50","Marokko","-","6,95","08.Sept.2033","6,50","USD","08.März2023"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Anleihen","5.443.603,23","0,22","5.443.603,23","5.425.000,00","5.425.000,00","99,50","Marokko","-","3,40","08.März2028","5,95","USD","08.März2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Anleihen","5.442.937,50","0,22","5.442.937,50","5.800.000,00","5.800.000,00","93,69","Ver. Arabische Emirate","-","3,21","11.Okt.2027","3,13","USD","11.Okt.2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","5.421.368,75","0,22","5.421.368,75","5.075.000,00","5.075.000,00","106,72","Philippinen","-","7,73","23.Okt.2034","6,38","USD","23.Okt.2009"
"JAMAN","JAMAICA (GOVERNMENT)","Government Related","Anleihen","5.391.931,62","0,22","5.391.931,62","5.282.000,00","5.282.000,00","102,06","Jamaika","-","2,69","28.Apr.2028","6,75","USD","28.Juli2015"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Anleihen","5.376.976,88","0,22","5.376.976,88","5.625.000,00","5.625.000,00","95,50","Saudi-Arabien","-","2,77","20.Apr.2027","3,63","USD","20.Apr.2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","5.375.392,13","0,22","5.375.392,13","5.618.000,00","5.618.000,00","94,03","Rumänien","-","10,92","22.Jan.2044","6,13","USD","22.Jan.2014"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","5.370.120,94","0,22","5.370.120,94","7.425.000,00","7.425.000,00","70,84","Chile","-","11,91","07.Mai2041","3,10","USD","07.Mai2021"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Related","Anleihen","5.369.674,48","0,22","5.369.674,48","5.250.000,00","5.250.000,00","99,81","Ungarn","-","3,11","04.Dez.2027","6,13","USD","04.Mai2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","5.312.125,00","0,22","5.312.125,00","5.200.000,00","5.200.000,00","100,44","Dominikanische Republik","-","1,61","29.Jan.2026","6,88","USD","29.Jan.2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","5.276.437,50","0,21","5.276.437,50","5.400.000,00","5.400.000,00","96,28","Saudi-Arabien","-","7,50","16.Jan.2034","5,00","USD","16.Jan.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","5.273.539,58","0,21","5.273.539,58","5.350.000,00","5.350.000,00","98,44","Saudi-Arabien","-","0,93","17.Apr.2025","4,00","USD","17.Apr.2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","5.258.587,50","0,21","5.258.587,50","5.400.000,00","5.400.000,00","95,85","Brasilien","-","7,23","15.März2034","6,13","USD","29.Jan.2024"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Government Related","Anleihen","5.229.047,03","0,21","5.229.047,03","5.070.000,00","5.070.000,00","100,19","Oman","-","1,38","31.Okt.2025","5,93","USD","31.Okt.2018"
