﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","28.873.051,92","0,44","28.873.051,92","1.382.809,00","20,88","Italië","Borsa Italiana","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aandelen","28.766.959,14","0,44","28.766.959,14","1.838.589,00","15,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","28.716.484,55","0,44","28.716.484,55","670.163,00","42,85","Spanje","Bolsa De Madrid","EUR"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","28.469.442,55","0,44","28.469.442,55","903.505,00","31,51","Nederland","Euronext Amsterdam","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financiële waarden","Aandelen","28.313.755,86","0,43","28.313.755,86","273.900,00","103,37","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Luxe-consumentengoederen","Aandelen","27.789.020,67","0,42","27.789.020,67","1.079.202,00","25,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Nutsbedrijven","Aandelen","27.721.618,00","0,42","27.721.618,00","2.247.051,00","12,34","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","27.289.081,60","0,42","27.289.081,60","70.478,00","387,20","Italië","Borsa Italiana","EUR"
"BAS","BASF N","Materialen","Aandelen","26.642.501,55","0,41","26.642.501,55","542.010,00","49,16","Duitsland","Xetra","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aandelen","25.954.584,95","0,40","25.954.584,95","1.557.539,00","16,66","Zweden","Nasdaq Omx Nordic","SEK"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","25.791.605,44","0,39","25.791.605,44","788.252,00","32,72","Duitsland","Xetra","EUR"
"INVE B","INVESTOR CLASS B","Financiële waarden","Aandelen","25.561.058,53","0,39","25.561.058,53","1.100.809,00","23,22","Zweden","Nasdaq Omx Nordic","SEK"
"HOLN","HOLCIM LTD AG","Materialen","Aandelen","25.116.820,85","0,38","25.116.820,85","319.635,00","78,58","Zwitserland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialen","Aandelen","24.590.525,96","0,38","24.590.525,96","91.730,00","268,07","Zwitserland","SIX Swiss Exchange","CHF"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aandelen","24.261.978,06","0,37","24.261.978,06","5.091.496,00","4,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financiële waarden","Aandelen","23.624.892,70","0,36","23.624.892,70","38.703.136,00","0,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","23.524.552,12","0,36","23.524.552,12","2.137.624,00","11,01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LONN","LONZA GROUP AG","Gezondheidszorg","Aandelen","23.395.967,78","0,36","23.395.967,78","45.022,00","519,66","Zwitserland","SIX Swiss Exchange","CHF"
"VOLV B","VOLVO CLASS B","Industrie","Aandelen","23.191.684,38","0,35","23.191.684,38","959.827,00","24,16","Zweden","Nasdaq Omx Nordic","SEK"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","23.185.245,33","0,35","23.185.245,33","442.964,00","52,34","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialen","Aandelen","22.926.951,19","0,35","22.926.951,19","744.209,00","30,81","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","22.909.271,68","0,35","22.909.271,68","306.848,00","74,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","22.843.533,60","0,35","22.843.533,60","100.899,00","226,40","Duitsland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","22.779.633,50","0,35","22.779.633,50","580.225,00","39,26","Duitsland","Xetra","EUR"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","22.536.116,12","0,34","22.536.116,12","384.182,00","58,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BARC","BARCLAYS PLC","Financiële waarden","Aandelen","21.736.011,39","0,33","21.736.011,39","9.136.271,00","2,38","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ALC","ALCON AG","Gezondheidszorg","Aandelen","21.684.181,82","0,33","21.684.181,82","299.549,00","72,39","Zwitserland","SIX Swiss Exchange","CHF"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","21.063.800,50","0,32","21.063.800,50","149.654,00","140,75","Nederland","Euronext Amsterdam","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aandelen","20.981.424,66","0,32","20.981.424,66","557.219,00","37,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","20.788.049,40","0,32","20.788.049,40","114.756,00","181,15","Duitsland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aandelen","20.785.041,20","0,32","20.785.041,20","105.028,00","197,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","19.642.876,00","0,30","19.642.876,00","17.380,00","1.130,20","Nederland","Euronext Amsterdam","EUR"
"III","3I GROUP PLC","Financiële waarden","Aandelen","19.488.488,24","0,30","19.488.488,24","585.791,00","33,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","19.344.563,64","0,30","19.344.563,64","4.815,00","4.017,55","Zwitserland","SIX Swiss Exchange","CHF"
"ENI","ENI","Energie","Aandelen","19.179.446,18","0,29","19.179.446,18","1.267.141,00","15,14","Italië","Borsa Italiana","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Luxe-consumentengoederen","Aandelen","18.738.974,95","0,29","18.738.974,95","107.549,00","174,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","18.620.790,59","0,28","18.620.790,59","1.240.559,00","15,01","Duitsland","Xetra","EUR"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","18.600.719,55","0,28","18.600.719,55","181.559,00","102,45","Duitsland","Xetra","EUR"
"ENGI","ENGIE SA","Nutsbedrijven","Aandelen","18.442.012,46","0,28","18.442.012,46","1.133.498,00","16,27","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aandelen","18.081.370,09","0,28","18.081.370,09","272.514,00","66,35","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","17.831.337,87","0,27","17.831.337,87","175.453,00","101,63","Zwitserland","SIX Swiss Exchange","CHF"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","17.182.284,00","0,26","17.182.284,00","121.002,00","142,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financiële waarden","Aandelen","16.697.051,52","0,26","16.697.051,52","13.787,00","1.211,07","Zwitserland","SIX Swiss Exchange","CHF"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","16.541.386,56","0,25","16.541.386,56","581.624,00","28,44","Nederland","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","16.443.621,36","0,25","16.443.621,36","275.161,00","59,76","Spanje","Bolsa De Madrid","EUR"
"BAYN","BAYER AG","Gezondheidszorg","Aandelen","16.181.080,50","0,25","16.181.080,50","591.630,00","27,35","Duitsland","Xetra","EUR"
"HEIA","HEINEKEN NV","Basis-consumentengoederen","Aandelen","16.083.316,70","0,25","16.083.316,70","176.159,00","91,30","Nederland","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","16.035.915,56","0,25","16.035.915,56","433.052,00","37,03","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HLN","HALEON PLC","Basis-consumentengoederen","Aandelen","16.006.461,79","0,24","16.006.461,79","4.135.368,00","3,87","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","15.705.122,94","0,24","15.705.122,94","434.083,00","36,18","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","15.593.049,60","0,24","15.593.049,60","26.198,00","595,20","Nederland","Euronext Amsterdam","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aandelen","15.445.122,57","0,24","15.445.122,57","616.539,00","25,05","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","15.310.138,50","0,23","15.310.138,50","668.565,00","22,90","Italië","Borsa Italiana","EUR"
"EOAN","E.ON N","Nutsbedrijven","Aandelen","15.290.254,00","0,23","15.290.254,00","1.233.085,00","12,40","Duitsland","Xetra","EUR"
"EQNR","EQUINOR","Energie","Aandelen","15.289.387,68","0,23","15.289.387,68","605.387,00","25,26","Noorwegen","Oslo Bors Asa","NOK"
"LR","LEGRAND SA","Industrie","Aandelen","15.278.405,82","0,23","15.278.405,82","157.737,00","96,86","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aandelen","15.181.789,38","0,23","15.181.789,38","603.617,00","25,15","Zweden","Nasdaq Omx Nordic","SEK"
"STMMI","STMICROELECTRONICS NV","IT","Aandelen","15.072.305,10","0,23","15.072.305,10","400.380,00","37,65","Frankrijk","Borsa Italiana","EUR"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","15.011.725,20","0,23","15.011.725,20","144.552,00","103,85","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TSCO","TESCO PLC","Basis-consumentengoederen","Aandelen","14.862.967,76","0,23","14.862.967,76","4.236.733,00","3,51","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aandelen","14.675.308,12","0,22","14.675.308,12","346.852,00","42,31","Duitsland","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","14.460.767,30","0,22","14.460.767,30","125.582,00","115,15","Duitsland","Xetra","EUR"
"TEF","TELEFONICA SA","Communicatie","Aandelen","14.412.052,48","0,22","14.412.052,48","3.426.546,00","4,21","Spanje","Bolsa De Madrid","EUR"
"DSV","DSV","Industrie","Aandelen","14.332.497,23","0,22","14.332.497,23","107.916,00","132,81","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","14.183.400,00","0,22","14.183.400,00","42.980,00","330,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PRU","PRUDENTIAL PLC","Financiële waarden","Aandelen","13.737.056,12","0,21","13.737.056,12","1.666.293,00","8,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RHM","RHEINMETALL AG","Industrie","Aandelen","13.571.328,00","0,21","13.571.328,00","26.240,00","517,20","Duitsland","Xetra","EUR"
"RWE","RWE AG","Nutsbedrijven","Aandelen","13.268.728,46","0,20","13.268.728,46","406.642,00","32,63","Duitsland","Xetra","EUR"
"SSE","SSE PLC","Nutsbedrijven","Aandelen","12.966.272,78","0,20","12.966.272,78","662.973,00","19,56","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financiële waarden","Aandelen","12.958.461,45","0,20","12.958.461,45","3.635.677,00","3,56","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","12.894.848,60","0,20","12.894.848,60","465.518,00","27,70","Nederland","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Communicatie","Aandelen","12.856.881,45","0,20","12.856.881,45","1.233.274,00","10,43","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aandelen","12.732.821,13","0,19","12.732.821,13","1.279.170,00","9,95","Zweden","Nasdaq Omx Nordic","SEK"
"EQT","EQT","Financiële waarden","Aandelen","12.655.324,19","0,19","12.655.324,19","491.016,00","25,77","Zweden","Nasdaq Omx Nordic","SEK"
"ARGX","ARGENX","Gezondheidszorg","Aandelen","12.556.184,40","0,19","12.556.184,40","35.793,00","350,80","België","Nyse Euronext - Euronext Brussels","EUR"
"GLE","SOCIETE GENERALE SA","Financiële waarden","Aandelen","12.477.915,50","0,19","12.477.915,50","491.450,00","25,39","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financiële waarden","Aandelen","12.405.058,22","0,19","12.405.058,22","1.001.368,00","12,39","Zweden","Nasdaq Omx Nordic","SEK"
"SAND","SANDVIK","Industrie","Aandelen","12.246.804,41","0,19","12.246.804,41","645.005,00","18,99","Zweden","Nasdaq Omx Nordic","SEK"
"EVO","EVOLUTION","Luxe-consumentengoederen","Aandelen","12.180.941,82","0,19","12.180.941,82","115.966,00","105,04","Zweden","Nasdaq Omx Nordic","SEK"
"VIE","VEOLIA ENVIRON. SA","Nutsbedrijven","Aandelen","11.964.280,44","0,18","11.964.280,44","409.876,00","29,19","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gezondheidszorg","Aandelen","11.934.185,25","0,18","11.934.185,25","472.641,00","25,25","Nederland","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materialen","Aandelen","11.894.526,70","0,18","11.894.526,70","112.531,00","105,70","Nederland","Euronext Amsterdam","EUR"
"MRK","MERCK","Gezondheidszorg","Aandelen","11.575.202,40","0,18","11.575.202,40","77.712,00","148,95","Duitsland","Xetra","EUR"
"VNA","VONOVIA SE","Vastgoed","Aandelen","11.373.416,64","0,17","11.373.416,64","418.448,00","27,18","Duitsland","Xetra","EUR"
"DANSKE","DANSKE BANK","Financiële waarden","Aandelen","11.303.209,86","0,17","11.303.209,86","416.949,00","27,11","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SLHN","SWISS LIFE HOLDING AG","Financiële waarden","Aandelen","11.301.685,45","0,17","11.301.685,45","17.875,00","632,26","Zwitserland","SIX Swiss Exchange","CHF"
"CABK","CAIXABANK SA","Financiële waarden","Aandelen","11.184.235,61","0,17","11.184.235,61","2.258.529,00","4,95","Spanje","Bolsa De Madrid","EUR"
"VOD","VODAFONE GROUP PLC","Communicatie","Aandelen","11.056.574,01","0,17","11.056.574,01","14.011.748,00","0,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NSIS B","NOVOZYMES B","Materialen","Aandelen","11.036.255,19","0,17","11.036.255,19","214.588,00","51,43","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"KNEBV","KONE","Industrie","Aandelen","10.949.360,20","0,17","10.949.360,20","239.069,00","45,80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrie","Aandelen","10.938.626,40","0,17","10.938.626,40","323.628,00","33,80","Spanje","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financiële waarden","Aandelen","10.851.528,48","0,17","10.851.528,48","286.169,00","37,92","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NOKIA","NOKIA","IT","Aandelen","10.844.015,65","0,17","10.844.015,65","3.178.665,00","3,41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","10.836.316,20","0,17","10.836.316,20","744.764,00","14,55","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"STAN","STANDARD CHARTERED PLC","Financiële waarden","Aandelen","10.720.069,53","0,16","10.720.069,53","1.319.045,00","8,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Basis-consumentengoederen","Aandelen","10.510.590,01","0,16","10.510.590,01","489.955,00","21,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materialen","Aandelen","10.453.943,52","0,16","10.453.943,52","317.556,00","32,92","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GMAB","GENMAB","Gezondheidszorg","Aandelen","10.453.243,23","0,16","10.453.243,23","39.668,00","263,52","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Financiële waarden","Aandelen","10.207.077,60","0,16","10.207.077,60","146.024,00","69,90","België","Nyse Euronext - Euronext Brussels","EUR"
"REP","REPSOL SA","Energie","Aandelen","10.204.955,10","0,16","10.204.955,10","693.036,00","14,73","Spanje","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrie","Aandelen","10.088.222,13","0,15","10.088.222,13","20.074,00","502,55","Zwitserland","SIX Swiss Exchange","CHF"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financiële waarden","Aandelen","10.084.391,19","0,15","10.084.391,19","3.665.005,00","2,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SWED A","SWEDBANK","Financiële waarden","Aandelen","9.986.233,40","0,15","9.986.233,40","551.452,00","18,11","Zweden","Nasdaq Omx Nordic","SEK"
"HO","THALES SA","Industrie","Aandelen","9.708.712,65","0,15","9.708.712,65","61.467,00","157,95","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Luxe-consumentengoederen","Aandelen","9.543.786,01","0,15","9.543.786,01","103.677,00","92,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UCB","UCB SA","Gezondheidszorg","Aandelen","9.360.555,25","0,14","9.360.555,25","75.155,00","124,55","België","Nyse Euronext - Euronext Brussels","EUR"
"CLNX","CELLNEX TELECOM SA","Communicatie","Aandelen","9.193.780,80","0,14","9.193.780,80","296.096,00","31,05","Spanje","Bolsa De Madrid","EUR"
"ERIC B","ERICSSON B","IT","Aandelen","9.125.456,79","0,14","9.125.456,79","1.903.813,00","4,79","Zweden","Nasdaq Omx Nordic","SEK"
"AV.","AVIVA PLC","Financiële waarden","Aandelen","9.093.378,20","0,14","9.093.378,20","1.671.600,00","5,44","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STMN","STRAUMANN HOLDING AG","Gezondheidszorg","Aandelen","9.014.979,67","0,14","9.014.979,67","71.987,00","125,23","Zwitserland","SIX Swiss Exchange","CHF"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","8.936.563,80","0,14","8.936.563,80","640.155,00","13,96","Duitsland","Xetra","EUR"
