﻿iShares Smart City Infrastructure UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","FERROVIAL SE COMMON STOCK","-","0.68","-","-"
"CELH","CELSIUS HOLDINGS INC","Aktien","0.63","Vereinigte Staaten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0.63","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.60","-","-"
"ALV","ALLIANZ","Aktien","0.59","Deutschland","Xetra"
"EOAN","E.ON N","Aktien","0.58","Deutschland","Xetra"
"WIX","WIX.COM LTD","Aktien","0.54","Israel","NASDAQ"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0.50","Israel","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"INVE B","INVESTOR CLASS B","Aktien","0.47","Schweden","Nasdaq Omx Nordic"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.47","Israel","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.46","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligationen (FI)","0.45","Japan","-"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0.42","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.42","Japan","-"
"GLE","SOCIETE GENERALE SA","Aktien","0.42","Frankreich","Nyse Euronext - Euronext Paris"
"-","GRAB HOLDINGS","-","0.39","Singapur","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0.37","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0.36","-","-"
"NZYM B","NOVOZYMES B","Aktien","0.36","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"LNG","CHENIERE ENERGY INC","Aktien","0.36","Vereinigte Staaten","Nyse Mkt Llc"
"AZN","ASTRAZENECA PLC","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.34","Spanien","Bolsa De Madrid"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.33","Australien","Asx - All Markets"
"KLAC","KLA CORP","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.31","Australien","Asx - All Markets"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.31","Vereinigtes Königreich","New York Stock Exchange Inc."
"HM B","HENNES & MAURITZ","Aktien","0.30","Schweden","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0.30","-","-"
"GETI B","GETINGE B","Aktien","0.30","Schweden","Nasdaq Omx Nordic"
"EBS","ERSTE GROUP BANK AG","Aktien","0.29","Österreich","Wiener Boerse Ag"
"ALFA","ALFA LAVAL","Aktien","0.29","Schweden","Nasdaq Omx Nordic"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.28","-","-"
"CPU","COMPUTERSHARE LTD","Aktien","0.25","Australien","Asx - All Markets"
"WOR","WORLEY LTD","Aktien","0.24","Australien","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aktien","0.24","Australien","Asx - All Markets"
"-","NETHERLANDS KINGDOM OF","-","0.24","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"ROSE","ZUR ROSE GROUP AG","Aktien","0.23","Schweiz","SIX Swiss Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"SW","SODEXO SA","Aktien","0.23","Frankreich","Nyse Euronext - Euronext Paris"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.20","Australien","Asx - All Markets"
"VCX","VICINITY CENTRES","Aktien","0.19","Australien","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.19","Australien","Asx - All Markets"
"LEN","LENNAR A CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Aktien","0.18","Australien","Asx - All Markets"
"SDF","STEADFAST GROUP LTD","Aktien","0.18","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.17","Australien","Asx - All Markets"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.17","-","-"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.17","Australien","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0.15","Australien","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.15","Australien","Asx - All Markets"
"-","Netherlands Kingdom Of The (Government)","-","0.15","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.14","-","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.13","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.13","Irland","London Stock Exchange"
"PSON","PEARSON PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"-","ATLASSIAN COR A","-","0.13","Vereinigte Staaten","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.12","-","-"
"ALO","ALSTOM SA","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.11","Australien","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.11","Australien","Asx - All Markets"
"TBOND","TREASURY BOND","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"EVN","EVOLUTION MINING LTD","Aktien","0.09","Australien","Asx - All Markets"
"KESKOB","KESKO CLASS B","Aktien","0.09","Finnland","Nasdaq Omx Helsinki Ltd."
"REA","REA GROUP LTD","Aktien","0.08","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.08","Australien","Asx - All Markets"
"FROG","JFROG LTD","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.08","-","-"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.08","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.07","Australien","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.07","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.07","-","-"
"NEXI","NEXI","Aktien","0.07","Italien","Borsa Italiana"
"DOW","DOWNER EDI LTD","Aktien","0.07","Australien","Asx - All Markets"
"-","WISE PLC CLASS A","-","0.07","-","-"
"NHF","NIB HOLDINGS LTD","Aktien","0.07","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.06","Australien","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"INDT","INDUTRADE","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"RDWR","RADWARE LTD","Aktien","0.06","Israel","NASDAQ"
"ADM","ADMIRAL GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"CGF","CHALLENGER LTD","Aktien","0.05","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.05","Australien","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Aktien","0.05","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.05","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.05","-","-"
"DTL","DATA#3 LTD","Aktien","0.05","Australien","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.04","-","-"
"AUB","AUB GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ORI","ORICA LTD","Aktien","0.04","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","GLOBAL E ONLINE LTD","-","0.04","-","-"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.04","Australien","Asx - All Markets"
"BVI","BUREAU VERITAS SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"NGMS","NEOGAMES S A","Aktien","0.03","Luxemburg","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"BGN","BANCA GENERALI","Aktien","0.02","Italien","Borsa Italiana"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.02","-","-"
"TWEKA","TKH GROUP NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.02","Australien","Asx - All Markets"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.02","Irland","Irish Stock Exchange - All Market"
"PLS","PILBARA MINERALS LTD","Aktien","0.02","Australien","Asx - All Markets"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aktien","0.01","Israel","NASDAQ"
"DRW3","DRAEGERWERK PREF AG","Aktien","0.01","Deutschland","Xetra"
"-","WALKME LTD","-","0.01","-","-"
"FITB","FIFTH THIRD BANCORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IF","BANCA IFIS","Aktien","0.01","Italien","Borsa Italiana"
"MERY","MERCIALYS REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","REGION GROUP REIT","-","0.01","-","-"
"STO3","STO PREF","Aktien","0.01","Deutschland","Xetra"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"SOF","SOFINA SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","JAPAN","-","0.00","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"NG.","NATIONAL GRID PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"HEI","HEICO CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"YOU","YOUGOV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"TOP","TOPDANMARK","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0.00","-","-"
"AIBRF","AIB GROUP","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"SL","SANLORENZO","Aktien","0.00","Italien","Borsa Italiana"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"AMZN","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 07/28 1","-","0.00","-","-"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0.00","Italien","Borsa Italiana"
"SDIP B","SDIPTECH","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","SOL SPA COMMON STOCK EUR.52","-","0.00","-","-"
"ASC","ASCOPIAVE","Aktien","0.00","Italien","Borsa Italiana"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.00","Japan","-"
"THULE","THULE GROUP","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"BPOST","BPOST SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"TELIA","TELIA COMPANY","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","PHARMANUTRA SPA COMMON STOCK NPV","-","0.00","-","-"
"-","BIOTAGE","-","0.00","-","-"
"AF B","AF POYRY CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","Stolt-Nielsen Ltd","-","0.00","-","-"
"-","CALLIDITAS THERAPEUTICS","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"SF","STILLFRONT GROUP","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
