﻿iShares Transition-Enabling Metals ETF
Fund Holdings as of,"13/May/2024"
Inception Date,"26/Sept/2023"
Shares Outstanding,"500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"R","RYDER SYSTEM INC.","CASH","-","Cash","249’849.29","1.70","249’849.29","250’000.00","99.94","United States","-","USD","0.01","5.43","1.00","17/May/2024","0.01","-","5.43","0.01","5.43","USD","19/Apr/2024","19/Apr/2024"
"NGGLN","NATIONAL GRID NORTH AMERICA INC 144A","CASH","-","Cash","249’736.04","1.70","249’736.04","250’000.00","99.89","United States","-","USD","0.02","5.44","1.00","20/May/2024","0.02","-","5.44","0.02","5.44","USD","20/Mar/2024","20/Mar/2024"
"SR","SPIRE INC 144A","CASH","-","Cash","249’698.02","1.70","249’698.02","250’000.00","99.88","United States","-","USD","0.02","5.44","1.00","21/May/2024","0.02","-","5.44","0.02","5.44","USD","30/Apr/2024","30/Apr/2024"
"MAR","MARRIOTT INTERNATIONAL INC 144A","CASH","-","Cash","249’654.61","1.70","249’654.61","250’000.00","99.86","United States","-","USD","0.02","5.53","1.00","22/May/2024","0.02","-","5.53","0.02","5.53","USD","15/Apr/2024","15/Apr/2024"
"ENBCN","ENBRIDGE (US) INC 144A","CASH","-","Cash","249’615.06","1.70","249’615.06","250’000.00","99.85","United States","-","USD","0.03","5.55","1.00","23/May/2024","0.03","-","5.55","0.03","5.55","USD","10/May/2024","10/May/2024"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN 144A","CASH","-","Cash","249’391.04","1.70","249’391.04","250’000.00","99.76","United States","-","USD","0.04","5.49","1.00","29/May/2024","0.04","-","5.49","0.04","5.49","USD","04/Apr/2024","04/Apr/2024"
"IONCAP","IONIC CAPITAL III TRUST","CASH","-","Cash","249’320.12","1.69","249’320.12","250’000.00","99.73","United States","-","USD","0.05","5.45","1.00","31/May/2024","0.05","-","5.45","0.05","5.45","USD","30/Apr/2024","30/Apr/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","249’232.19","1.69","249’232.19","250’000.00","99.69","United States","-","USD","0.06","5.37","1.00","04/Jun/2024","0.05","-","5.37","0.05","5.37","USD","06/Feb/2024","06/Feb/2024"
"TLSAU","TELSTRA GROUP LTD 144A","CASH","-","Cash","249’176.09","1.69","249’176.09","250’000.00","99.67","Australia","-","USD","0.06","5.41","1.00","04/Jun/2024","0.06","-","5.41","0.06","5.41","USD","29/Feb/2024","29/Feb/2024"
"NIPTT","NTT FINANCE AMERICAS INC 144A","CASH","-","Cash","249’097.00","1.69","249’097.00","250’000.00","99.64","United States","-","USD","0.06","5.44","1.00","06/Jun/2024","0.06","-","5.44","0.06","5.44","USD","09/May/2024","09/May/2024"
"VW","VW CREDIT INC 144A","CASH","-","Cash","249’079.00","1.69","249’079.00","250’000.00","99.63","United States","-","USD","0.06","5.55","1.00","06/Jun/2024","0.06","-","5.55","0.06","5.55","USD","18/Apr/2024","18/Apr/2024"
"ICE","INTERCONTINENTAL EXCHANGE INC 144A","CASH","-","Cash","249’021.25","1.69","249’021.25","250’000.00","99.61","United States","-","USD","0.07","5.66","1.00","07/Jun/2024","0.06","-","5.66","0.06","5.66","USD","09/May/2024","09/May/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","248’977.22","1.69","248’977.22","250’000.00","99.59","United States","-","USD","0.07","5.37","1.00","11/Jun/2024","0.07","-","5.37","0.07","5.37","USD","13/Feb/2024","13/Feb/2024"
"BCECN","BELL CANADA 144A","CASH","-","Cash","248’940.62","1.69","248’940.62","250’000.00","99.58","Canada","-","USD","0.07","5.47","1.00","10/Jun/2024","0.07","-","5.47","0.07","5.47","USD","10/Apr/2024","10/Apr/2024"
"CRHID","CRH AMERICA FINANCE INC 144A","CASH","-","Cash","248’921.09","1.69","248’921.09","250’000.00","99.57","United States","-","USD","0.07","5.57","1.00","10/Jun/2024","0.07","-","5.57","0.07","5.57","USD","02/May/2024","02/May/2024"
"PENSKE","PENSKE TRUCK LEASING CO LP 144A","CASH","-","Cash","248’901.56","1.69","248’901.56","250’000.00","99.56","United States","-","USD","0.07","5.67","1.00","10/Jun/2024","0.07","-","5.67","0.07","5.67","USD","10/May/2024","10/May/2024"
"LMAUS","LMA AMERICAS LLC 144A","CASH","-","Cash","248’872.92","1.69","248’872.92","250’000.00","99.55","United States","-","USD","0.08","5.43","1.00","12/Jun/2024","0.08","-","5.43","0.08","5.43","USD","15/Mar/2024","15/Mar/2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","CASH","-","Cash","248’378.92","1.69","248’378.92","250’000.00","99.35","United States","-","USD","0.11","5.59","1.00","24/Jun/2024","0.11","-","5.59","0.11","5.59","USD","05/Apr/2024","05/Apr/2024"
"CABOTT","CABOT TRAIL FUNDING LLC 144A","CASH","-","Cash","248’074.40","1.69","248’074.40","250’000.00","99.23","United States","-","USD","0.14","5.48","1.00","03/Jul/2024","0.13","-","5.48","0.13","5.48","USD","04/Apr/2024","04/Apr/2024"
"SANFP","SANOFI 144A","CASH","-","Cash","247’594.85","1.68","247’594.85","250’000.00","99.04","France","-","USD","0.17","5.38","1.00","17/Jul/2024","0.17","-","5.38","0.17","5.38","USD","09/Apr/2024","09/Apr/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","247’121.85","1.68","247’121.85","250’000.00","98.85","United States","-","USD","0.21","5.40","1.00","01/Aug/2024","0.20","-","5.40","0.20","5.40","USD","01/Feb/2024","01/Feb/2024"
"BRTFDG","BRITANNIA FUNDING COMPANY LLC 144A","CASH","-","Cash","246’562.31","1.68","246’562.31","250’000.00","98.63","United States","-","USD","0.24","5.52","1.00","12/Aug/2024","0.23","-","5.52","0.23","5.52","USD","09/Apr/2024","09/Apr/2024"
"INTNED","ING US FUNDING LLC","CASH","-","Cash","245’652.31","1.67","245’652.31","250’000.00","98.26","United States","-","USD","0.31","5.49","1.00","06/Sept/2024","0.30","-","5.49","0.30","5.49","USD","05/Mar/2024","05/Mar/2024"
"TTEFP","TOTALENERGIES CAPITAL SA 144A","CASH","-","Cash","245’399.89","1.67","245’399.89","250’000.00","98.16","France","-","USD","0.33","5.49","1.00","13/Sept/2024","0.32","-","5.49","0.32","5.49","USD","13/May/2024","13/May/2024"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA","CASH","-","Cash","245’081.15","1.67","245’081.15","250’000.00","98.03","Australia","-","USD","0.35","5.43","1.00","23/Sept/2024","0.34","-","5.43","0.34","5.43","USD","27/Sept/2023","27/Sept/2023"
"BPCEGP","BPCE SA 144A","CASH","-","Cash","244’474.24","1.66","244’474.24","250’000.00","97.79","France","-","USD","0.40","5.46","1.00","09/Oct/2024","0.38","-","5.46","0.38","5.46","USD","09/Jan/2024","09/Jan/2024"
"MITSB","MITSUBISHI CORP (AMERICAS) 144A","CASH","-","Cash","243’508.39","1.66","243’508.39","250’000.00","97.40","United States","-","USD","0.47","5.48","1.00","04/Nov/2024","0.45","-","5.48","0.45","5.48","USD","07/May/2024","07/May/2024"
"WSTP","WESTPAC BANKING CORP","CASH","-","Cash","243’483.47","1.66","243’483.47","250’000.00","97.39","Australia","-","USD","0.47","5.41","1.00","07/Nov/2024","0.46","-","5.41","0.46","5.41","USD","15/Nov/2023","15/Nov/2023"
"MCFP","LVMH MOET HENNESSY VUITT","CASH","-","Cash","242’823.68","1.65","242’823.68","250’000.00","97.13","France","-","USD","0.52","5.43","1.00","25/Nov/2024","0.51","-","5.43","0.51","5.43","USD","27/Nov/2023","27/Nov/2023"
"CVTQ4","COBALT FASTMARKET AUG 24","FUTURE","-","Futures","0.00","0.00","58’863.35","2.00","13.35","United States","Commodities Exchange Center","USD","0.00","-","1.00","30/Aug/2024","0.00","-","-","0.00","-","USD","-","13/Sept/2021"
"PLV4","PLATINUM OCT 24","FUTURE","-","Futures","0.00","0.00","612’300.00","12.00","1’020.50","United States","New York Mercantile Exchange","USD","0.00","-","1.00","29/Oct/2024","0.00","-","-","0.00","-","USD","-","17/Jul/2023"
"LXQ4","LME ZINC AUG 24","FUTURE","-","Futures","0.00","0.00","1’200’016.00","16.00","3’000.04","United Kingdom","London Metal Exchange","USD","0.00","-","1.00","20/Aug/2024","0.00","-","-","0.00","-","USD","-","01/May/2019"
"LNQ4","LME NICKEL AUG 24","FUTURE","-","Futures","0.00","0.00","1’501’840.86","13.00","19’254.37","United Kingdom","London Metal Exchange","USD","0.00","-","1.00","20/Aug/2024","0.00","-","-","0.00","-","USD","-","01/May/2019"
"SIU4","SILVER SEP 24","FUTURE","-","Futures","0.00","0.00","3’017’280.00","21.00","28.74","United States","Commodities Exchange Center","USD","0.00","-","1.00","26/Sept/2024","0.00","-","-","0.00","-","USD","-","31/Oct/2022"
"LAQ24","LME PRI ALUM AUG 24","FUTURE","-","Futures","0.00","0.00","3’880’530.25","61.00","2’544.61","United Kingdom","London Metal Exchange","USD","0.00","-","1.00","20/Aug/2024","0.00","-","-","0.00","-","USD","-","01/May/2014"
"HGU4","COPPER SEP 24","FUTURE","-","Futures","0.00","0.00","4’503’475.00","38.00","474.05","United States","Commodities Exchange Center","USD","0.00","-","1.00","26/Sept/2024","0.00","-","-","0.00","-","USD","-","30/Sept/2019"
 
