﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","657,914.94","0.74","657,914.94","202,928.00","3.24","United Kingdom","London Stock Exchange","GBP"
"ORK","ORKLA","Consumer Staples","Equity","606,685.90","0.68","606,685.90","85,803.00","7.07","Norway","Oslo Bors Asa","NOK"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","598,294.66","0.67","598,294.66","33,432.00","17.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","546,918.61","0.61","546,918.61","8,303.00","65.87","United States","NASDAQ","USD"
"DGE","DIAGEO PLC","Consumer Staples","Equity","471,828.75","0.53","471,828.75","13,681.00","34.49","United Kingdom","London Stock Exchange","GBP"
"MOWI","MOWI","Consumer Staples","Equity","458,701.59","0.52","458,701.59","26,330.00","17.42","Norway","Oslo Bors Asa","NOK"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","412,668.13","0.46","412,668.13","4,789.00","86.17","United States","New York Stock Exchange Inc.","USD"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","321,659.67","0.36","321,659.67","70,995.00","4.53","United Kingdom","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","308,475.88","0.35","308,475.88","5,297.00","58.24","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","268,704.97","0.30","268,704.97","2,822.00","95.22","France","Nyse Euronext - Euronext Paris","EUR"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","260,329.64","0.29","260,329.64","1,007.00","258.52","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","259,078.68","0.29","259,078.68","4,788.00","54.11","United States","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","258,449.40","0.29","258,449.40","2,061.00","125.40","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","239,775.50","0.27","239,775.50","225,629.00","106.27","European Union","-","EUR"
"KVUE","KENVUE INC","Consumer Staples","Equity","207,445.72","0.23","207,445.72","10,844.00","19.13","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","197,658.32","0.22","197,658.32","3,266.00","60.52","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","195,299.74","0.22","195,299.74","6,418.00","30.43","United States","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","193,305.84","0.22","193,305.84","1,336.00","144.69","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","166,503.84","0.19","166,503.84","912.00","182.57","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","163,265.70","0.18","163,265.70","1,753.00","93.13","Netherlands","Euronext Amsterdam","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","161,659.04","0.18","161,659.04","129,841.00","124.51","United Kingdom","-","GBP"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","159,583.28","0.18","159,583.28","1,273.00","125.36","United States","NASDAQ","USD"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","154,857.95","0.17","154,857.95","7,436.00","20.83","Australia","Asx - All Markets","AUD"
"HLN","HALEON PLC","Consumer Staples","Equity","148,050.38","0.17","148,050.38","36,735.00","4.03","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","123,983.85","0.14","123,983.85","123,984.00","100.00","United States","-","USD"
"4452","KAO CORP","Consumer Staples","Equity","121,477.40","0.14","121,477.40","3,000.00","40.49","Japan","Tokyo Stock Exchange","JPY"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","112,904.11","0.13","112,904.11","1.00","112,904.11","Switzerland","SIX Swiss Exchange","CHF"
"2802","AJINOMOTO INC","Consumer Staples","Equity","104,330.47","0.12","104,330.47","2,900.00","35.98","Japan","Tokyo Stock Exchange","JPY"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","103,817.83","0.12","103,817.83","958.00","108.37","Canada","Toronto Stock Exchange","CAD"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","102,751.98","0.12","102,751.98","2,900.00","35.43","Japan","Tokyo Stock Exchange","JPY"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","100,663.84","0.11","100,663.84","1,732.00","58.12","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","93,001.37","0.10","93,001.37","1,883.00","49.39","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","86,184.96","0.10","86,184.96","2,896.00","29.76","United States","New York Stock Exchange Inc.","USD"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","85,968.60","0.10","85,968.60","611.00","140.70","Germany","Xetra","EUR"
"COL","COLES GROUP LTD","Consumer Staples","Equity","85,687.28","0.10","85,687.28","8,191.00","10.46","Australia","Asx - All Markets","AUD"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","84,684.96","0.10","84,684.96","3,693.00","22.93","Sweden","Nasdaq Omx Nordic","SEK"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","74,355.96","0.08","74,355.96","1,148.00","64.77","United States","New York Stock Exchange Inc.","USD"
"8113","UNICHARM CORP","Consumer Staples","Equity","71,272.96","0.08","71,272.96","2,400.00","29.70","Japan","Tokyo Stock Exchange","JPY"
"SJM","JM SMUCKER","Consumer Staples","Equity","70,858.60","0.08","70,858.60","643.00","110.20","United States","New York Stock Exchange Inc.","USD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","70,405.96","0.08","70,405.96","2,100.00","33.53","Japan","Tokyo Stock Exchange","JPY"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","70,276.05","0.08","70,276.05","879.00","79.95","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","69,752.87","0.08","69,752.87","2,057.00","33.91","United States","New York Stock Exchange Inc.","USD"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","69,017.98","0.08","69,017.98","4,800.00","14.38","Japan","Tokyo Stock Exchange","JPY"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","67,463.82","0.08","67,463.82","918.00","73.49","United States","NASDAQ","USD"
"288","WH GROUP LTD","Consumer Staples","Equity","64,520.46","0.07","64,520.46","93,371.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","63,890.34","0.07","63,890.34","1,481.00","43.14","United States","New York Stock Exchange Inc.","USD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","62,730.64","0.07","62,730.64","24,500.00","2.56","Singapore","Singapore Exchange","SGD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","62,450.01","0.07","62,450.01","2,083.00","29.98","United Kingdom","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","60,534.85","0.07","60,534.85","783.00","77.31","Netherlands","Euronext Amsterdam","EUR"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","60,150.21","0.07","60,150.21","1,409.00","42.69","United States","New York Stock Exchange Inc.","USD"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","59,081.19","0.07","59,081.19","459.00","128.72","Canada","Toronto Stock Exchange","CAD"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","59,066.44","0.07","59,066.44","7,473.00","7.90","Australia","Asx - All Markets","AUD"
"SALM","SALMAR","Consumer Staples","Equity","58,207.51","0.07","58,207.51","941.00","61.86","Norway","Oslo Bors Asa","NOK"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","57,325.09","0.06","57,325.09","41.00","1,398.17","Switzerland","SIX Swiss Exchange","CHF"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","56,860.81","0.06","56,860.81","1,895.00","30.01","United Kingdom","London Stock Exchange","GBP"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","56,342.65","0.06","56,342.65","5.00","11,268.53","Switzerland","SIX Swiss Exchange","CHF"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","56,174.32","0.06","56,174.32","6.00","9,362.38","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","55,679.57","0.06","55,679.57","4,500.00","12.37","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","55,585.29","0.06","55,585.29","2,900.00","19.17","Japan","Tokyo Stock Exchange","JPY"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","55,417.12","0.06","55,417.12","2,738.00","20.24","United States","New York Stock Exchange Inc.","USD"
"SAP","SAPUTO INC","Consumer Staples","Equity","55,347.98","0.06","55,347.98","2,953.00","18.74","Canada","Toronto Stock Exchange","CAD"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","55,063.30","0.06","55,063.30","5,801.00","9.49","Italy","Borsa Italiana","EUR"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","54,592.58","0.06","54,592.58","2,500.00","21.84","Japan","Tokyo Stock Exchange","JPY"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","53,790.20","0.06","53,790.20","2,322.00","23.17","Canada","Toronto Stock Exchange","CAD"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","53,602.39","0.06","53,602.39","15,603.00","3.44","Australia","Asx - All Markets","AUD"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","53,373.08","0.06","53,373.08","2,400.00","22.24","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","53,147.58","0.06","53,147.58","2,000.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","48,932.27","0.06","48,932.27","2,387.00","20.50","Netherlands","Euronext Amsterdam","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","46,548.05","0.05","46,548.05","2,424.00","19.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","37,064.72","0.04","37,064.72","260,200.00","14.24","Denmark","-","DKK"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","14,626.59","0.02","14,626.59","2,257,249.00","0.65","Japan","-","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","13,000.00","0.01","13,000.00","13,000.00","100.00","United States","-","USD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","8,501.60","0.01","8,501.60","8,000.00","106.27","European Union","-","EUR"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","6,671.17","0.01","6,671.17","10,331.00","64.57","Australia","-","AUD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","6,626.10","0.01","6,626.10","9,124.00","72.62","Canada","-","CAD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","5,450.92","0.01","5,450.92","4,982.00","109.40","Switzerland","-","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","4,331.30","0.00","4,331.30","47,474.00","9.12","Norway","-","NOK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2,981.09","0.00","2,981.09","32,474.00","9.18","Sweden","-","SEK"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","609.27","0.00","609.27","830.00","73.36","Singapore","-","SGD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","251.12","0.00","251.12","1,966.00","12.77","Hong Kong","-","HKD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","219.43","0.00","219.43","371.00","59.18","New Zealand","-","NZD"
"IXRM4","E-MINI CONSUMER STAPLES JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","371,050.00","5.00","742.10","-","Chicago Mercantile Exchange","USD"
"PFM4","STOXX 600 FOOD JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","182,784.40","5.00","731.14","European Union","Eurex Deutschland","EUR"
 
