﻿iShares MSCI World Consumer Staples Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.15","Spain","Bolsa De Madrid"
"SBUX","STARBUCKS CORP","Equity","0.14","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.14","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.13","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.12","United States","New York Stock Exchange Inc."
"SY1","SYMRISE AG","Equity","0.11","Germany","Xetra"
"PINS","PINTEREST INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Equity","0.11","Canada","Toronto Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.09","United States","NASDAQ"
"ADYEN","ADYEN NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"-","TREASURY NOTE","-","0.07","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.07","-","-"
"TRYG","TRYG","Equity","0.07","Denmark","Omx Nordic Exchange Copenhagen A/S"
"7276","KOITO MANUFACTURING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.06","India","New York Stock Exchange Inc."
"MOWI","MOWI","Equity","0.06","Norway","Oslo Bors Asa"
"HAFNI","HAFNIA LTD","Equity","0.05","Singapore","Oslo Bors Asa"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.05","India","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.05","Ireland","London Stock Exchange"
"DHI","D R HORTON INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.04","-","-"
"UQA","UNIQA INSURANCE GROUP AG","Equity","0.04","Austria","Wiener Boerse Ag"
"NTES","NETEASE ADR INC","Equity","0.03","China","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.03","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.03","Israel","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.03","United States","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.02","Singapore","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.02","China","NASDAQ"
"DVA","DAVITA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.02","India","New York Stock Exchange Inc."
"EBAY","EBAY INC","Equity","0.02","United States","NASDAQ"
"AMGN","AMGEN INC","Equity","0.02","United States","NASDAQ"
"POOL","POOL CORP","Equity","0.02","United States","NASDAQ"
"TSCO","TESCO PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"KLAC","KLA CORP","Equity","0.02","United States","NASDAQ"
"-","KANZHUN LTD ADR USD.0001","-","0.02","-","-"
"BNZL","BUNZL","Equity","0.01","United Kingdom","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Equity","0.01","United States","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.01","China","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.01","United States","NASDAQ"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.01","Italy","Borsa Italiana"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.01","-","-"
"IDXX","IDEXX LABORATORIES INC","Equity","0.01","United States","NASDAQ"
"NWSA","NEWS CORP CLASS A","Equity","0.01","United States","NASDAQ"
"CSX","CSX CORP","Equity","0.01","United States","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","0.01","United States","NASDAQ"
"GM","GENERAL MOTORS","Equity","0.01","United States","New York Stock Exchange Inc."
"SOF","SOFINA SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"VRSN","VERISIGN INC","Equity","0.01","United States","NASDAQ"
"OMV","OMV AG","Equity","0.01","Austria","Wiener Boerse Ag"
"DPLM","DIPLOMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"WMT","WALMART INC","Equity","0.01","United States","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.01","United States","NASDAQ"
"SCYR","SACYR SA","Equity","0.01","Spain","Bolsa De Madrid"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"ROST","ROSS STORES INC","Equity","0.01","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"ATO","ATMOS ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"IEX","IDEX CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.01","United States","NASDAQ"
"PEGA","PEGASYSTEMS INC","Equity","0.01","United States","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.01","United States","NASDAQ"
"ALTM","ALTUS MIDSTREAM CLASS A","Equity","0.01","United States","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KMT","KENNAMETAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.01","Mexico","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Equity","0.01","China","NASDAQ"
"BT.A","BT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.01","United States","NASDAQ"
"FDX","FEDEX CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"OLO","OLO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.00","-","-"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Equity","0.00","United States","NASDAQ"
"RHI","ROBERT HALF","Equity","0.00","United States","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Equity","0.00","United States","NASDAQ"
"SLM","SLM CORP","Equity","0.00","United States","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PTVE","PACTIV EVERGREEN INC","Equity","0.00","United States","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"CCL","CARNIVAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"PRIM","PRIMORIS SERVICES CORP","Equity","0.00","United States","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.00","United States","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.00","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0.00","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UGI","UGI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Equity","0.00","United States","NASDAQ"
"TTC","TORO","Equity","0.00","United States","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"IDA","IDACORP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PLOW","DOUGLAS DYNAMICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0.00","-","-"
"BURL","BURLINGTON STORES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.00","United States","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IRWD","IRONWOOD PHARMA INC CLASS A","Equity","0.00","United States","NASDAQ"
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ALKS","ALKERMES","Equity","0.00","United States","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0.00","-","-"
"NWE","NORTHWESTERN CORP","Equity","0.00","United States","NASDAQ"
"COLM","COLUMBIA SPORTSWEAR","Equity","0.00","United States","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0.00","-","-"
"PLTK","PLAYTIKA HOLDING CORP","Equity","0.00","Israel","NASDAQ"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.00","-","-"
"NEXT","NEXTDECADE CORP","Equity","0.00","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.00","United States","NASDAQ"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SONO","SONOS INC","Equity","0.00","United States","NASDAQ"
"MOON","MOONPIG GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"HTWS","HELIOS TOWERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0.00","-","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"MRC","MRC GLOBAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PVH","PVH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"VCEL","VERICEL CORP","Equity","0.00","United States","NASDAQ"
"HAS","HAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"BTU","PEABODY ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OMI","OWENS & MINOR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Equity","0.00","United States","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"SBRY","SAINSBURY(J) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DK","DELEK US HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADMA","ADMA BIOLOGICS INC","Equity","0.00","United States","NASDAQ"
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"RES","RPC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0.00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0.00","-","-"
"RSW","RENISHAW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0.00","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"ENI","ENI","Equity","0.00","Italy","Borsa Italiana"
"ETN","EATON PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PTGX","PROTAGONIST THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0.00","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"CMI","CUMMINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"SL","SANLORENZO","Equity","0.00","Italy","Borsa Italiana"
"-","ERASCA INC COMMON STOCK USD.0001","-","0.00","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.00","United States","NASDAQ"
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"ACRS","ACLARIS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"BPE","BPER BANCA","Equity","0.00","Italy","Borsa Italiana"
"MRK","MERCK & CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"ILMN","ILLUMINA INC","Equity","0.00","United States","NASDAQ"
"ASC","ASCOPIAVE","Equity","0.00","Italy","Borsa Italiana"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"AZM","AZIMUT HOLDING","Equity","0.00","Italy","Borsa Italiana"
"TIP","TAMBURI INVESTMENT PARTNERS","Equity","0.00","Italy","Borsa Italiana"
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SDIP B","SDIPTECH","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ANSS","ANSYS INC","Equity","0.00","United States","NASDAQ"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BKT","BANKINTER SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.00","United States","NASDAQ"
"NYF","NYFOSA","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"UNA","UNILEVER PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"CCH","COCA COLA HBC AG","Equity","0.00","Switzerland","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Equity","0.00","Italy","Borsa Italiana"
"NEXI","NEXI","Equity","0.00","Italy","Borsa Italiana"
"JNJ","JOHNSON & JOHNSON","Equity","0.00","United States","New York Stock Exchange Inc."
"IG","ITALGAS","Equity","0.00","Italy","Borsa Italiana"
"MSCI","MSCI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FABG","FABEGE","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"INF","INFORMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.00","Italy","Borsa Italiana"
"RE","EVEREST RE GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"NXT","NEXT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0.00","-","-"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"XRO","XERO LTD","Equity","0.00","New Zealand","Asx - All Markets"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MOS","MOSAIC","Equity","0.00","United States","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"GILD","GILEAD SCIENCES INC","Equity","0.00","United States","NASDAQ"
"SLB","SCHLUMBERGER NV","Equity","0.00","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.00","Australia","Asx - All Markets"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.00","Italy","Borsa Italiana"
"PRMW","PRIMO WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
