﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","5.015.999,40","0,16","5.015.999,40","78.506,00","63,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","5.011.382,46","0,16","5.011.382,46","50.055,00","100,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aandelen","4.989.045,08","0,16","4.989.045,08","11.636,00","428,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","4.971.109,59","0,16","4.971.109,59","26.756,00","185,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aandelen","4.924.112,17","0,16","4.924.112,17","30.771,00","160,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","4.904.798,49","0,16","4.904.798,49","5.789,00","847,26","Verenigde Staten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aandelen","4.811.573,65","0,15","4.811.573,65","27.017,00","178,09","Verenigde Staten","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financiële waarden","Aandelen","4.704.493,44","0,15","4.704.493,44","178.103,00","26,41","Zwitserland","SIX Swiss Exchange","CHF"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basis-consumentengoederen","Aandelen","4.606.770,30","0,15","4.606.770,30","73.673,00","62,53","Verenigde Staten","NASDAQ","USD"
"FI","FISERV INC","Financiële waarden","Aandelen","4.583.313,21","0,15","4.583.313,21","33.141,00","138,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aandelen","4.523.924,19","0,14","4.523.924,19","7.302,00","619,55","Verenigde Staten","NASDAQ","USD"
"6861","KEYENCE CORP","IT","Aandelen","4.520.654,75","0,14","4.520.654,75","11.576,00","390,52","Japan","Tokyo Stock Exchange","JPY"
"CVS","CVS HEALTH CORP","Gezondheidszorg","Aandelen","4.486.329,71","0,14","4.486.329,71","69.561,00","64,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financiële waarden","Aandelen","4.451.703,13","0,14","4.451.703,13","38.437,00","115,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aandelen","4.360.780,57","0,14","4.360.780,57","16.725,00","260,73","Verenigde Staten","NASDAQ","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aandelen","4.319.236,26","0,14","4.319.236,26","59.670,00","72,39","Canada","Toronto Stock Exchange","CAD"
"CSL","CSL LTD","Gezondheidszorg","Aandelen","4.305.918,24","0,14","4.305.918,24","26.164,00","164,57","Australië","Asx - All Markets","AUD"
"WM","WASTE MANAGEMENT INC","Industrie","Aandelen","4.259.832,51","0,14","4.259.832,51","21.979,00","193,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aandelen","4.251.149,86","0,14","4.251.149,86","65.289,00","65,11","Canada","Toronto Stock Exchange","CAD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","4.245.601,49","0,14","4.245.601,49","67.471,00","62,92","Verenigde Staten","NASDAQ","USD"
"6501","HITACHI LTD","Industrie","Aandelen","4.167.321,33","0,13","4.167.321,33","49.389,00","84,38","Japan","Tokyo Stock Exchange","JPY"
"TMUS","T MOBILE US INC","Communicatie","Aandelen","4.133.457,12","0,13","4.133.457,12","27.463,00","150,51","Verenigde Staten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","4.126.616,39","0,13","4.126.616,39","1.512,00","2.729,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Vastgoed","Aandelen","4.093.611,85","0,13","4.093.611,85","25.312,00","161,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aandelen","4.089.594,42","0,13","4.089.594,42","8.245,00","496,01","Verenigde Staten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","4.068.007,07","0,13","4.068.007,07","14.732,00","276,13","Verenigde Staten","NASDAQ","USD"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","4.044.634,00","0,13","4.044.634,00","1.727,00","2.342,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","4.042.838,82","0,13","4.042.838,82","217.212,00","18,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Basis-consumentengoederen","Aandelen","3.988.761,94","0,13","3.988.761,94","121.739,00","32,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EOG","EOG RESOURCES INC","Energie","Aandelen","3.956.627,09","0,13","3.956.627,09","31.786,00","124,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aandelen","3.922.049,83","0,13","3.922.049,83","20.605,00","190,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Luxe-consumentengoederen","Aandelen","3.921.595,86","0,13","3.921.595,86","28.904,00","135,68","Zwitserland","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO PLC","Materialen","Aandelen","3.903.115,95","0,12","3.903.115,95","61.884,00","63,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"8058","MITSUBISHI CORP","Industrie","Aandelen","3.898.172,12","0,12","3.898.172,12","186.300,00","20,92","Japan","Tokyo Stock Exchange","JPY"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aandelen","3.886.807,25","0,12","3.886.807,25","49.389,00","78,70","Canada","Toronto Stock Exchange","CAD"
"SO","SOUTHERN","Nutsbedrijven","Aandelen","3.874.256,01","0,12","3.874.256,01","59.038,00","65,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialen","Aandelen","3.864.278,96","0,12","3.864.278,96","13.252,00","291,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financiële waarden","Aandelen","3.858.802,29","0,12","3.858.802,29","19.693,00","195,95","Verenigde Staten","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","3.842.632,13","0,12","3.842.632,13","16.379,00","234,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","3.840.549,73","0,12","3.840.549,73","869.296,00","4,42","Spanje","Bolsa De Madrid","EUR"
"TGT","TARGET CORP","Basis-consumentengoederen","Aandelen","3.793.177,80","0,12","3.793.177,80","24.531,00","154,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrie","Aandelen","3.786.361,74","0,12","3.786.361,74","97.869,00","38,69","Verenigd Koninkrijk","London Stock Exchange","GBP"
"4063","SHIN ETSU CHEMICAL LTD","Materialen","Aandelen","3.755.347,97","0,12","3.755.347,97","97.100,00","38,68","Japan","Tokyo Stock Exchange","JPY"
