﻿iShares Core MSCI EM IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ABT","ABBOTT LABORATORIES","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.43","-","-"
"1211","BYD LTD H","Aktien","0.43","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"NVR","NVR INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.40","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.37","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.35","Vereinigte Staaten","-"
"BHP","BHP GROUP LTD","Aktien","0.34","Australien","Asx - All Markets"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0.34","-","-"
"HUN","HUNTSMAN CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.33","-","-"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Aktien","0.33","Korea","NYSE Arca"
"-","IVECO GROUP NV COMMON STOCK","-","0.32","-","-"
"AAPL","APPLE INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","0.31","Vereinigte Staaten","NYSE Arca"
"9618","JD.COM CLASS A INC","Aktien","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"ASML","ASML HOLDING NV","Aktien","0.30","Niederlande","Euronext Amsterdam"
"AWK","AMERICAN WATER WORKS INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.30","Vereinigte Staaten","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.29","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"6146","DISCO CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.29","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.29","Australien","Asx - All Markets"
"6963","ROHM LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.29","-","-"
"BNP","BNP PARIBAS SA","Aktien","0.28","Frankreich","Nyse Euronext - Euronext Paris"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.28","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"RE","EVEREST RE GROUP LTD","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.27","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.27","-","-"
"FIVN","FIVE9 INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"-","MARVELL TECHNO","-","0.26","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.26","-","-"
"TDG","TRANSDIGM GROUP INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"SJM","JM SMUCKER","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"FLO","FLOWERS FOODS INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"8604","NOMURA HOLDINGS INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.21","-","-"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.21","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.21","-","-"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"GEBN","GEBERIT AG","Aktien","0.20","Schweiz","SIX Swiss Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.20","-","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"4403","NOF CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"6266","TAZMO LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.18","Vereinigte Staaten","Boerse Muenchen"
"DGE","DIAGEO PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"KKR","KKR AND CO INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.17","-","-"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.17","-","-"
"RJF","RAYMOND JAMES INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.17","China","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.17","-","-"
"STT","STATE STREET CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"BURL","BURLINGTON STORES INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"KHC","KRAFT HEINZ","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.16","Vereinigte Staaten","NYSE Arca"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"SRE","SEMPRA ENERGY","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.15","-","-"
"NVCR","NOVOCURE LTD","Aktien","0.15","Jersey","NASDAQ"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0.15","China","Non-Nms Quotation Service (Nnqs)"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"COLM","COLUMBIA SPORTSWEAR","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"7649","SUGI HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"BPOP","POPULAR INC","Aktien","0.14","Puerto Rico","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.14","Frankreich","-"
"AVGO","BROADCOM INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"MSCI","MSCI INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"SAP","SAP","Aktien","0.13","Deutschland","Xetra"
"1719","HAZAMA ANDO CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","AIB GROUP PLC","-","0.12","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"6479","MINEBEA MITSUMI INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0.12","Schweiz","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.12","Deutschland","Xetra"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.11","-","-"
"EEFT","EURONET WORLDWIDE INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"AC","ACCOR SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"SBUX","STARBUCKS CORP","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"ULVR","UNILEVER PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.11","China","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0.11","-","-"
"SPGI","S&P GLOBAL INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"TPR","TAPESTRY INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"VNA","VONOVIA SE","Aktien","0.10","Deutschland","Xetra"
"BT.A","BT GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"-","ATLASSIAN COR A","-","0.09","Vereinigte Staaten","-"
"-","TUI N AG","-","0.09","-","-"
"3923","RAKUS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"EOG","EOG RESOURCES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"6269","MODEC INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"EXPN","EXPERIAN PLC","Aktien","0.09","Irland","London Stock Exchange"
"KER","KERING SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"MAS","MASCO CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"2168","PASONA GROUP INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"6592","MABUCHI MOTOR LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0.08","Schweden","Nasdaq Omx Nordic"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.08","Vereinigte Staaten","Deutsche Börse AG"
"DD","DUPONT DE NEMOURS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"2501","SAPPORO HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Aktien","0.08","Schweden","Nasdaq Omx Nordic"
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Aktien","0.08","Irland","NASDAQ"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aktien","0.08","Singapur","Singapore Exchange"
"EQNR","EQUINOR","Aktien","0.08","Norwegen","Oslo Bors Asa"
"EBAY","EBAY INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"IR","INGERSOLL RAND INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ROG","ROCHE HOLDING PAR AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"PRX","PROSUS NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"6406","FUJITEC LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"PPL","PPL CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.07","-","-"
"-","APPIER GROUP INC COMMON STOCK","-","0.07","-","-"
"4902","KONICA MINOLTA INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"XYL","XYLEM INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.07","-","-"
"4565","SOSEI GROUP CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FTS","FORTIS INC","Aktien","0.07","Kanada","Toronto Stock Exchange"
"TJX","TJX INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.07","-","-"
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0.07","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"6407","CKD CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.06","-","-"
"EVO","EVOLUTION","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"4922","KOSE CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/26 4.75","-","0.06","-","-"
"7956","PIGEON CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"KR","KROGER","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
