﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1120","AL RAJHI BANK","Financials","Aktien","95’131’320.98","0.47","95’131’320.98","4’222’930.00","22.53","Saudi-Arabien","Saudi Stock Exchange","SAR"
"9999","NETEASE INC","Kommunikation","Aktien","89’120’071.52","0.44","89’120’071.52","4’622’595.00","19.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","82’262’338.60","0.41","82’262’338.60","6’866’496.00","11.98","Brasilien","XBSP","BRL"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","79’364’359.58","0.39","79’364’359.58","127’992’700.00","0.62","Indonesien","Indonesia Stock Exchange","IDR"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","78’956’659.69","0.39","78’956’659.69","5’374’616.00","14.69","Indien","National Stock Exchange Of India","INR"
"1810","XIAOMI CORP","IT","Aktien","77’708’285.22","0.39","77’708’285.22","36’911’200.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","77’508’234.25","0.39","77’508’234.25","152’247’346.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","76’405’175.64","0.38","76’405’175.64","434’746.00","175.75","Südafrika","Johannesburg Stock Exchange","ZAR"
"3988","BANK OF CHINA LTD H","Financials","Aktien","76’154’457.13","0.38","76’154’457.13","182’525’000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","73’676’019.65","0.37","73’676’019.65","9’733’219.00","7.57","Brasilien","XBSP","BRL"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","73’006’707.44","0.36","73’006’707.44","5’587’758.00","13.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","68’673’366.62","0.34","68’673’366.62","5’336’988.00","12.87","Indien","National Stock Exchange Of India","INR"
"IKSA","ISHARES MSCI SAUDI ARABIA CAPPED","Sonstige","Aktien","68’604’017.61","0.34","68’604’017.61","10’295’493.00","6.66","Irland","London Stock Exchange","USD"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","68’554’614.24","0.34","68’554’614.24","6’241’465.00","10.98","Saudi-Arabien","Saudi Stock Exchange","SAR"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","66’762’413.71","0.33","66’762’413.71","5’363’886.00","12.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","66’701’210.22","0.33","66’701’210.22","2’487’000.00","26.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","65’340’957.60","0.32","65’340’957.60","6’227’211.00","10.49","Mexiko","Bolsa Mexicana De Valores","MXN"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","65’184’882.74","0.32","65’184’882.74","1’311’302.00","49.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","64’569’743.19","0.32","64’569’743.19","1’464’062.00","44.10","Indien","National Stock Exchange Of India","INR"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","62’365’615.12","0.31","62’365’615.12","9’883’778.00","6.31","Brasilien","XBSP","BRL"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","61’876’274.52","0.31","61’876’274.52","15’822’258.00","3.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","59’741’187.53","0.30","59’741’187.53","7’625’970.00","7.83","Brasilien","XBSP","BRL"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","57’330’075.04","0.28","57’330’075.04","160’777’883.00","0.36","Indonesien","Indonesia Stock Exchange","IDR"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","57’019’970.74","0.28","57’019’970.74","657’969.00","86.66","Indien","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","56’798’936.86","0.28","56’798’936.86","4’594’694.00","12.36","Mexiko","Bolsa Mexicana De Valores","MXN"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","56’694’602.43","0.28","56’694’602.43","2’608’685.00","21.73","Indien","National Stock Exchange Of India","INR"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","55’046’552.51","0.27","55’046’552.51","318’102.00","173.05","Korea","Korea Exchange (Stock Market)","KRW"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","54’144’219.59","0.27","54’144’219.59","2’181’083.00","24.82","Indien","National Stock Exchange Of India","INR"
"2382","QUANTA COMPUTER INC","IT","Aktien","53’863’406.17","0.27","53’863’406.17","6’417’000.00","8.39","Taiwan","Taiwan Stock Exchange","TWD"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","53’079’580.91","0.26","53’079’580.91","18’757’423.00","2.83","Kuwait","Kuwait Stock Exchange","KWD"
"KFH","KUWAIT FINANCE HOUSE","Financials","Aktien","52’792’461.79","0.26","52’792’461.79","22’254’442.00","2.37","Kuwait","Kuwait Stock Exchange","KWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","52’766’181.49","0.26","52’766’181.49","1’971’936.00","26.76","Indien","National Stock Exchange Of India","INR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","51’508’181.93","0.26","51’508’181.93","51’508’182.00","100.00","Vereinigte Staaten","-","USD"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","49’347’609.55","0.25","49’347’609.55","618’126.00","79.83","Korea","Korea Exchange (Stock Market)","KRW"
"TATAMOTORS","TATA MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","49’225’449.95","0.24","49’225’449.95","4’031’980.00","12.21","Indien","National Stock Exchange Of India","INR"
"005490","POSCO","Materialien","Aktien","48’708’768.68","0.24","48’708’768.68","169’599.00","287.20","Korea","Korea Exchange (Stock Market)","KRW"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","48’089’125.43","0.24","48’089’125.43","327’050.00","147.04","Indien","National Stock Exchange Of India","INR"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","47’601’049.91","0.24","47’601’049.91","359’320.00","132.48","Korea","Korea Exchange (Stock Market)","KRW"
"857","PETROCHINA LTD H","Energie","Aktien","46’923’017.05","0.23","46’923’017.05","50’240’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","46’553’349.96","0.23","46’553’349.96","12’010’190.00","3.88","Mexiko","Bolsa Mexicana De Valores","MXN"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","46’045’360.53","0.23","46’045’360.53","7’479’968.00","6.16","Mexiko","Bolsa Mexicana De Valores","MXN"
"2308","DELTA ELECTRONICS INC","IT","Aktien","45’951’995.20","0.23","45’951’995.20","4’680’073.00","9.82","Taiwan","Taiwan Stock Exchange","TWD"
"NTPC","NTPC LTD","Versorger","Aktien","45’578’568.18","0.23","45’578’568.18","10’510’947.00","4.34","Indien","National Stock Exchange Of India","INR"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","44’185’152.58","0.22","44’185’152.58","916’592.00","48.21","Korea","Korea Exchange (Stock Market)","KRW"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","44’157’094.08","0.22","44’157’094.08","11’219’538.00","3.94","Qatar","Qatar Exchange","QAR"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","43’985’050.33","0.22","43’985’050.33","5’445’146.00","8.08","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","43’843’892.77","0.22","43’843’892.77","26’860’000.00","1.63","Taiwan","Taiwan Stock Exchange","TWD"
"7010","SAUDI TELECOM","Kommunikation","Aktien","43’827’898.21","0.22","43’827’898.21","4’220’756.00","10.38","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","42’421’567.00","0.21","42’421’567.00","2’298’030.00","18.46","Indien","National Stock Exchange Of India","INR"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","42’155’912.02","0.21","42’155’912.02","1’788’765.00","23.57","Saudi-Arabien","Saudi Stock Exchange","SAR"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","41’856’969.06","0.21","41’856’969.06","2’295’015.00","18.24","Indien","National Stock Exchange Of India","INR"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","41’564’053.78","0.21","41’564’053.78","42’265’079.00","0.98","Taiwan","Taiwan Stock Exchange","TWD"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","41’406’132.29","0.21","41’406’132.29","8’273’567.00","5.00","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"035420","NAVER CORP","Kommunikation","Aktien","41’383’109.32","0.21","41’383’109.32","306’166.00","135.17","Korea","Korea Exchange (Stock Market)","KRW"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","40’851’762.75","0.20","40’851’762.75","2’713’336.00","15.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","39’713’816.62","0.20","39’713’816.62","2’105’110.00","18.87","Südafrika","Johannesburg Stock Exchange","ZAR"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","39’327’989.72","0.20","39’327’989.72","174’886.00","224.88","China","Shanghai Stock Exchange","CNY"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","38’975’126.63","0.19","38’975’126.63","2’784’680.00","14.00","Saudi-Arabien","Saudi Stock Exchange","SAR"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","38’525’360.61","0.19","38’525’360.61","42’741’946.00","0.90","Mexiko","Bolsa Mexicana De Valores","MXN"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","38’473’995.29","0.19","38’473’995.29","10’576’317.00","3.64","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","38’212’765.02","0.19","38’212’765.02","18’196’434.00","2.10","Taiwan","Taiwan Stock Exchange","TWD"
"006400","SAMSUNG SDI LTD","IT","Aktien","38’112’420.84","0.19","38’112’420.84","130’718.00","291.56","Korea","Korea Exchange (Stock Market)","KRW"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","37’203’676.79","0.18","37’203’676.79","7’483’734.00","4.97","Taiwan","Taiwan Stock Exchange","TWD"
"FSR","FIRSTRAND LTD","Financials","Aktien","37’187’393.07","0.18","37’187’393.07","11’628’731.00","3.20","Südafrika","Johannesburg Stock Exchange","ZAR"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","37’092’076.68","0.18","37’092’076.68","86’113’400.00","0.43","Indonesien","Indonesia Stock Exchange","IDR"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","37’001’101.91","0.18","37’001’101.91","852’864.00","43.38","Indien","National Stock Exchange Of India","INR"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","36’780’689.16","0.18","36’780’689.16","15’891’854.00","2.31","Ver. Arabische Emirate","Dubai Financial Market","AED"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","36’777’159.31","0.18","36’777’159.31","9’121’492.00","4.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","36’660’305.78","0.18","36’660’305.78","11’111’136.00","3.30","Indien","National Stock Exchange Of India","INR"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","35’701’595.48","0.18","35’701’595.48","956’122.00","37.34","China","New York Stock Exchange Inc.","USD"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","35’662’090.89","0.18","35’662’090.89","6’917’148.00","5.16","Indien","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","34’735’965.06","0.17","34’735’965.06","8’936’000.00","3.89","Taiwan","Taiwan Stock Exchange","TWD"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","34’682’718.87","0.17","34’682’718.87","5’530’500.00","6.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","34’307’045.34","0.17","34’307’045.34","17’504’724.00","1.96","Indien","National Stock Exchange Of India","INR"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","33’940’458.95","0.17","33’940’458.95","8’235’500.00","4.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","33’668’782.89","0.17","33’668’782.89","14’621’427.00","2.30","Indien","National Stock Exchange Of India","INR"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","33’514’861.85","0.17","33’514’861.85","27’084’958.00","1.24","Taiwan","Taiwan Stock Exchange","TWD"
"051910","LG CHEM LTD","Materialien","Aktien","33’440’789.62","0.17","33’440’789.62","117’030.00","285.75","Korea","Korea Exchange (Stock Market)","KRW"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","32’698’654.44","0.16","32’698’654.44","21’522’781.00","1.52","Taiwan","Taiwan Stock Exchange","TWD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","32’498’006.62","0.16","32’498’006.62","3’607’670.00","9.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","32’491’383.04","0.16","32’491’383.04","2’990’600.00","10.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","32’468’052.75","0.16","32’468’052.75","55’682’000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","32’264’133.81","0.16","32’264’133.81","3’512’456.00","9.19","Indien","National Stock Exchange Of India","INR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","31’917’356.51","0.16","31’917’356.51","275’851.00","115.71","Indien","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","31’469’328.09","0.16","31’469’328.09","919’702.00","34.22","Indien","National Stock Exchange Of India","INR"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","31’419’040.56","0.16","31’419’040.56","7’042’166.00","4.46","Indien","National Stock Exchange Of India","INR"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","31’148’279.13","0.15","31’148’279.13","36’647’418.00","0.85","Mexiko","Bolsa Mexicana De Valores","MXN"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","30’798’721.45","0.15","30’798’721.45","1’012’163.00","30.43","Korea","Korea Exchange (Stock Market)","KRW"
"PBLOF","PUBLIC BANK","Financials","Aktien","30’658’415.93","0.15","30’658’415.93","34’985’800.00","0.88","Malaysia","Bursa Malaysia","MYR"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","30’041’920.00","0.15","30’041’920.00","10’875’767.00","2.76","Brasilien","XBSP","BRL"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","30’037’244.06","0.15","30’037’244.06","2’094’734.00","14.34","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","29’481’997.33","0.15","29’481’997.33","12’952’000.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","29’438’542.19","0.15","29’438’542.19","108’986.00","270.11","Korea","Korea Exchange (Stock Market)","KRW"
"SBK","STANDARD BANK GROUP","Financials","Aktien","28’523’449.01","0.14","28’523’449.01","3’117’182.00","9.15","Südafrika","Johannesburg Stock Exchange","ZAR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","28’326’768.66","0.14","28’326’768.66","33’747’007.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","28’001’734.52","0.14","28’001’734.52","1’435’000.00","19.51","Taiwan","Taiwan Stock Exchange","TWD"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","27’891’780.27","0.14","27’891’780.27","697’472.00","39.99","Korea","Korea Exchange (Stock Market)","KRW"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","27’683’682.83","0.14","27’683’682.83","65’156’000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","26’941’398.61","0.13","26’941’398.61","11’325’736.00","2.38","Taiwan","Taiwan Stock Exchange","TWD"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","26’685’746.00","0.13","26’685’746.00","4’786’000.00","5.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAP","CREDICORP LTD","Financials","Aktien","26’677’318.03","0.13","26’677’318.03","161’573.00","165.11","Peru","New York Stock Exchange Inc.","USD"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","26’447’461.69","0.13","26’447’461.69","11’618’589.00","2.28","Brasilien","XBSP","BRL"
"035720","KAKAO CORP","Kommunikation","Aktien","26’217’945.14","0.13","26’217’945.14","753’581.00","34.79","Korea","Korea Exchange (Stock Market)","KRW"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","26’213’810.27","0.13","26’213’810.27","12’957’500.00","2.02","Malaysia","Bursa Malaysia","MYR"
"OTP","OTP BANK","Financials","Aktien","25’589’210.00","0.13","25’589’210.00","538’087.00","47.56","Ungarn","Budapest Stock Exchange","HUF"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","25’533’991.00","0.13","25’533’991.00","1’002’609.00","25.47","Südafrika","Johannesburg Stock Exchange","ZAR"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","25’476’381.82","0.13","25’476’381.82","117’689’000.00","0.22","Indonesien","Indonesia Stock Exchange","IDR"
"1150","ALINMA BANK","Financials","Aktien","25’398’286.80","0.13","25’398’286.80","2’143’284.00","11.85","Saudi-Arabien","Saudi Stock Exchange","SAR"
"WEGE3","WEG SA","Industrie","Aktien","25’338’609.90","0.13","25’338’609.90","3’432’054.00","7.38","Brasilien","XBSP","BRL"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","24’967’339.59","0.12","24’967’339.59","142’781.00","174.86","Korea","Korea Exchange (Stock Market)","KRW"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","24’622’683.20","0.12","24’622’683.20","809’919.00","30.40","Indien","National Stock Exchange Of India","INR"
"1010","RIYAD BANK","Financials","Aktien","24’494’074.65","0.12","24’494’074.65","3’083’130.00","7.94","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","24’400’212.95","0.12","24’400’212.95","8’717’590.00","2.80","Indien","National Stock Exchange Of India","INR"
"3231","WISTRON CORP","IT","Aktien","24’155’055.06","0.12","24’155’055.06","6’366’188.00","3.79","Taiwan","Taiwan Stock Exchange","TWD"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","23’668’695.24","0.12","23’668’695.24","41’206.00","574.40","Korea","Korea Exchange (Stock Market)","KRW"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","23’475’379.94","0.12","23’475’379.94","7’829’239.00","3.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1060","SAUDI AWWAL BANK","Financials","Aktien","23’375’346.15","0.12","23’375’346.15","2’077’747.00","11.25","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","23’366’761.34","0.12","23’366’761.34","7’336’631.00","3.18","Indien","National Stock Exchange Of India","INR"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","23’242’694.09","0.12","23’242’694.09","1’692’000.00","13.74","Taiwan","Taiwan Stock Exchange","TWD"
"DMART","AVENUE SUPERMARTS LTD","Basiskonsumgüter","Aktien","23’176’967.87","0.12","23’176’967.87","405’769.00","57.12","Indien","National Stock Exchange Of India","INR"
"PKN","ORLEN SA","Energie","Aktien","23’085’748.51","0.11","23’085’748.51","1’371’484.00","16.83","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aktien","22’632’070.76","0.11","22’632’070.76","23’840’200.00","0.95","Thailand","Stock Exchange Of Thailand","THB"
"ABEV3","AMBEV SA","Basiskonsumgüter","Aktien","22’565’296.98","0.11","22’565’296.98","9’577’777.00","2.36","Brasilien","XBSP","BRL"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","22’511’912.35","0.11","22’511’912.35","30’961’758’645.00","0.07","Korea","-","KRW"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","22’437’676.75","0.11","22’437’676.75","194’687.00","115.25","Peru","New York Stock Exchange Inc.","USD"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","22’395’985.03","0.11","22’395’985.03","11’637’542.00","1.92","Brasilien","XBSP","BRL"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","22’294’809.54","0.11","22’294’809.54","23’755’745.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","21’965’798.97","0.11","21’965’798.97","25’929’682.00","0.85","Taiwan","Taiwan Stock Exchange","TWD"
"CPI","CAPITEC LTD","Financials","Aktien","21’718’169.59","0.11","21’718’169.59","201’639.00","107.71","Südafrika","Johannesburg Stock Exchange","ZAR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","21’716’398.09","0.11","21’716’398.09","3’026’248.00","7.18","Indien","National Stock Exchange Of India","INR"
"EMIRATESNBD","EMIRATES NBD","Financials","Aktien","21’637’062.69","0.11","21’637’062.69","4’527’879.00","4.78","Ver. Arabische Emirate","Dubai Financial Market","AED"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","21’544’452.15","0.11","21’544’452.15","443’361.00","48.59","Indien","National Stock Exchange Of India","INR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basiskonsumgüter","Aktien","21’527’796.75","0.11","21’527’796.75","13’825’000.00","1.56","Thailand","Stock Exchange Of Thailand","THB"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","21’274’809.21","0.11","21’274’809.21","1’270’636.00","16.74","Indien","National Stock Exchange Of India","INR"
"2002","CHINA STEEL CORP","Materialien","Aktien","21’207’478.22","0.11","21’207’478.22","27’553’080.00","0.77","Taiwan","Taiwan Stock Exchange","TWD"
"541154","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","21’115’992.70","0.10","21’115’992.70","484’202.00","43.61","Indien","Bse Ltd","INR"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","21’098’756.84","0.10","21’098’756.84","1’603’249.00","13.16","China","New York Stock Exchange Inc.","USD"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","21’050’950.14","0.10","21’050’950.14","15’191’079.00","1.39","Malaysia","Bursa Malaysia","MYR"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","21’026’802.54","0.10","21’026’802.54","3’850’164.00","5.46","Indien","National Stock Exchange Of India","INR"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","20’907’161.44","0.10","20’907’161.44","16’451’690.00","1.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
