"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2,14","-","-"
"-","FRENCH REPUBLIC","-","2,11","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","2,09","Verenigde Staten","Boerse Berlin"
"G","ASSICURAZIONI GENERALI","Aandelen","1,90","Italië","Borsa Italiana"
"ANSS","ANSYS INC","Aandelen","1,68","Verenigde Staten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aandelen","1,37","Verenigde Staten","NASDAQ"
"QCOM","QUALCOMM INC","Aandelen","1,37","Verenigde Staten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","1,37","Verenigde Staten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aandelen","1,37","Verenigde Staten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aandelen","1,37","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","1,31","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1,28","-","-"
"CSR","CSR LTD","Aandelen","1,26","Australië","Asx - All Markets"
"KLAC","KLA CORP","Aandelen","1,11","Verenigde Staten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,80","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,77","Verenigde Staten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,75","Verenigde Staten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,70","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,56","Verenigde Staten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,52","Zuid-Afrika","London Stock Exchange"
"VCX","VICINITY CENTRES","Aandelen","0,46","Australië","Asx - All Markets"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,43","Verenigd Koninkrijk","London Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0,39","-","-"
"SCG","SCENTRE GROUP","Aandelen","0,36","Australië","Asx - All Markets"
"VRSN","VERISIGN INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,29","Ierland","London Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,26","-","-"
"LAR","LAM RESEARCH CORP","Aandelen","0,25","Verenigde Staten","Deutsche Boerse Xetra"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,22","Australië","Asx - All Markets"
"WM","WASTE MANAGEMENT INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"-","WISE PLC CLASS A","-","0,19","-","-"
"AXON","AXON ENTERPRISE INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,16","Australië","Asx - All Markets"
"ANTM","ANTHEM INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"MGR","MIRVAC GROUP STAPLED UNITS","Aandelen","0,12","Australië","Asx - All Markets"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"DG","VINCI SA","Aandelen","0,11","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,10","-","-"
"DLTR","DOLLAR TREE INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"IT","GARTNER INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"-","REGION GROUP REIT","-","0,06","-","-"
"BMW","BMW AG","Aandelen","0,06","Duitsland","Xetra"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aandelen","0,06","Australië","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aandelen","0,06","Australië","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,06","Spanje","Bolsa De Madrid"
"UCB","UCB SA","Aandelen","0,05","België","Nyse Euronext - Euronext Brussels"
"BGN","BANCA GENERALI","Aandelen","0,05","Italië","Borsa Italiana"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"FAST","FASTENAL","Aandelen","0,05","Verenigde Staten","NASDAQ"
"BEI","BEIERSDORF AG","Aandelen","0,04","Duitsland","Xetra"
"BWP","BWP TRUST","Aandelen","0,04","Australië","Asx - All Markets"
"CAP","CAPGEMINI","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,04","Israël","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Aandelen","0,04","Nederland","Euronext Amsterdam"
"SRG","SNAM","Aandelen","0,04","Italië","Borsa Italiana"
"NOR","NORWEGIAN ENERGY COMPANY","Aandelen","0,03","Noorwegen","Oslo Bors Asa"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"STERV","STORA ENSO CLASS R","Aandelen","0,03","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,03","Japan","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"5108","BRIDGESTONE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"-","DELIVEROO PLC CLASS A","-","0,02","-","-"
"DEMANT","DEMANT","Aandelen","0,02","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aandelen","0,02","Australië","Asx - All Markets"
"TD","TORONTO DOMINION","Aandelen","0,01","Canada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aandelen","0,01","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aandelen","0,01","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,01","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,01","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aandelen","0,01","Canada","Toronto Stock Exchange"
"L","LOBLAW COMPANIES LTD","Aandelen","0,01","Canada","Toronto Stock Exchange"
"SALM","SALMAR","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"OCI","OCI NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0,01","-","-"
"-","UK I/L GILT","-","0,01","-","-"
"IF","BANCA IFIS","Aandelen","0,00","Italië","Borsa Italiana"
"AAPL","APPLE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EPI A","EPIROC CLASS A","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"TEMN","TEMENOS AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CON","CONTINENTAL AG","Aandelen","0,00","Duitsland","Xetra"
"SHA","SCHAEFFLER PREF AG","Aandelen","0,00","Duitsland","Xetra"
"7309","SHIMANO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SF","STILLFRONT GROUP","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","UK CONV GILT","-","0,00","-","-"
