﻿Fund Holdings as of,"03/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BKW","BKW N AG","Nutsbedrijven","Aandelen","244.496,97","0,44","244.496,97","1.721,00","142,07","Zwitserland","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","243.675,00","0,44","243.675,00","1.083,00","225,00","Duitsland","Xetra","EUR"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","243.218,12","0,44","243.218,12","23.865,00","10,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Luxe-consumentengoederen","Aandelen","242.344,91","0,44","242.344,91","9.268,00","26,15","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communicatie","Aandelen","241.544,02","0,43","241.544,02","25.409,00","9,51","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","238.308,73","0,43","238.308,73","7.581,00","31,43","Duitsland","Xetra","EUR"
"GFC","GECINA SA","Vastgoed","Aandelen","238.239,75","0,43","238.239,75","2.415,00","98,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALC","ALCON AG","Gezondheidszorg","Aandelen","238.140,92","0,43","238.140,92","3.215,00","74,07","Zwitserland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialen","Aandelen","234.693,24","0,42","234.693,24","849,00","276,43","Zwitserland","SIX Swiss Exchange","CHF"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","233.134,20","0,42","233.134,20","3.159,00","73,80","Oostenrijk","Wiener Boerse Ag","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aandelen","232.513,10","0,42","232.513,10","6.089,00","38,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","230.513,83","0,41","230.513,83","14.291,00","16,13","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RIO","RIO TINTO PLC","Materialen","Aandelen","229.847,94","0,41","229.847,94","3.608,00","63,71","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","227.197,20","0,41","227.197,20","4.356,00","52,16","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","224.709,10","0,40","224.709,10","16.676,00","13,48","Italië","Borsa Italiana","EUR"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","224.685,62","0,40","224.685,62","16.843,00","13,34","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SKA B","SKANSKA B","Industrie","Aandelen","219.954,22","0,40","219.954,22","13.025,00","16,89","Zweden","Nasdaq Omx Nordic","SEK"
"WRT1V","WARTSILA","Industrie","Aandelen","218.706,54","0,39","218.706,54","12.191,00","17,94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","214.439,04","0,39","214.439,04","5.664,00","37,86","Spanje","Bolsa De Madrid","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","214.186,12","0,38","214.186,12","3.647,00","58,73","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Nutsbedrijven","Aandelen","212.250,78","0,38","212.250,78","57.834,00","3,67","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financiële waarden","Aandelen","211.388,08","0,38","211.388,08","1.980,00","106,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","210.942,80","0,38","210.942,80","1.852,00","113,90","Spanje","Bolsa De Madrid","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","208.546,80","0,37","208.546,80","2.684,00","77,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NXT","NEXT PLC","Luxe-consumentengoederen","Aandelen","207.897,15","0,37","207.897,15","1.961,00","106,02","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrie","Aandelen","202.150,72","0,36","202.150,72","5.756,00","35,12","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aandelen","201.828,76","0,36","201.828,76","13.883,00","14,54","Zweden","Nasdaq Omx Nordic","SEK"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","198.634,80","0,36","198.634,80","5.460,00","36,38","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Financiële waarden","Aandelen","197.627,00","0,36","197.627,00","4.580,00","43,15","Nederland","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materialen","Aandelen","193.667,76","0,35","193.667,76","3.078,00","62,92","Nederland","Euronext Amsterdam","EUR"
"BOL","BOLIDEN","Materialen","Aandelen","193.355,78","0,35","193.355,78","6.341,00","30,49","Zweden","Nasdaq Omx Nordic","SEK"
"HLN","HALEON PLC","Basis-consumentengoederen","Aandelen","192.618,09","0,35","192.618,09","50.106,00","3,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LONN","LONZA GROUP AG","Gezondheidszorg","Aandelen","191.478,55","0,34","191.478,55","359,00","533,37","Zwitserland","SIX Swiss Exchange","CHF"
"AENA","AENA SME SA","Industrie","Aandelen","191.351,60","0,34","191.351,60","1.108,00","172,70","Spanje","Bolsa De Madrid","EUR"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","190.504,21","0,34","190.504,21","34.152,00","5,58","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financiële waarden","Aandelen","189.171,09","0,34","189.171,09","153,00","1.236,41","Zwitserland","SIX Swiss Exchange","CHF"
"KBC","KBC GROEP","Financiële waarden","Aandelen","188.160,00","0,34","188.160,00","2.688,00","70,00","België","Nyse Euronext - Euronext Brussels","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","187.856,00","0,34","187.856,00","4.720,00","39,80","Duitsland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","186.238,15","0,33","186.238,15","1.301,00","143,15","Duitsland","Xetra","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basis-consumentengoederen","Aandelen","183.752,74","0,33","183.752,74","17,00","10.808,98","Zwitserland","SIX Swiss Exchange","CHF"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financiële waarden","Aandelen","181.916,94","0,33","181.916,94","14.427,00","12,61","Zweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","181.416,43","0,33","181.416,43","181.416,00","100,00","Europese Unie","-","EUR"
"MRK","MERCK","Gezondheidszorg","Aandelen","179.512,00","0,32","179.512,00","1.181,00","152,00","Duitsland","Xetra","EUR"
"FGR","EIFFAGE SA","Industrie","Aandelen","178.760,80","0,32","178.760,80","1.756,00","101,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aandelen","178.649,45","0,32","178.649,45","2.591,00","68,95","Duitsland","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","176.948,80","0,32","176.948,80","6.832,00","25,90","België","Nyse Euronext - Euronext Brussels","EUR"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","175.887,60","0,32","175.887,60","38.823,00","4,53","Spanje","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financiële waarden","Aandelen","174.163,20","0,31","174.163,20","4.632,00","37,60","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","172.254,83","0,31","172.254,83","10.835,00","15,90","Nederland","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Vastgoed","Aandelen","170.547,80","0,31","170.547,80","6.065,00","28,12","Duitsland","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aandelen","169.774,42","0,31","169.774,42","7.280,00","23,32","Zweden","Nasdaq Omx Nordic","SEK"
"RHM","RHEINMETALL AG","Industrie","Aandelen","168.492,40","0,30","168.492,40","314,00","536,60","Duitsland","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","162.157,30","0,29","162.157,30","877,00","184,90","Duitsland","Xetra","EUR"
"COV","COVIVIO SA","Vastgoed","Aandelen","161.827,40","0,29","161.827,40","3.370,00","48,02","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","IT","Aandelen","161.674,80","0,29","161.674,80","798,00","202,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","160.332,40","0,29","160.332,40","488,00","328,55","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","159.535,04","0,29","159.535,04","4.288,00","37,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","157.500,64","0,28","157.500,64","872,00","180,62","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materialen","Aandelen","157.101,59","0,28","157.101,59","4.691,00","33,49","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aandelen","156.666,60","0,28","156.666,60","15.737,00","9,96","Zweden","Nasdaq Omx Nordic","SEK"
"BNZL","BUNZL","Industrie","Aandelen","155.992,51","0,28","155.992,51","4.310,00","36,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UCB","UCB SA","Gezondheidszorg","Aandelen","154.176,00","0,28","154.176,00","1.280,00","120,45","België","Nyse Euronext - Euronext Brussels","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","151.967,04","0,27","151.967,04","130.414,00","116,53","Verenigd Koninkrijk","-","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Luxe-consumentengoederen","Aandelen","151.894,15","0,27","151.894,15","830,00","183,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SAND","SANDVIK","Industrie","Aandelen","151.875,97","0,27","151.875,97","8.048,00","18,87","Zweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrie","Aandelen","151.085,71","0,27","151.085,71","9.713,00","15,56","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","149.495,60","0,27","149.495,60","2.510,00","59,56","Spanje","Bolsa De Madrid","EUR"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","149.469,60","0,27","149.469,60","5.880,00","25,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"INVE B","INVESTOR CLASS B","Financiële waarden","Aandelen","143.160,33","0,26","143.160,33","6.095,00","23,49","Zweden","Nasdaq Omx Nordic","SEK"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","140.179,19","0,25","140.179,19","86.421,00","1,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EDEN","EDENRED","Financiële waarden","Aandelen","137.591,20","0,25","137.591,20","3.020,00","45,56","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ENEL","ENEL","Nutsbedrijven","Aandelen","137.075,00","0,25","137.075,00","21.932,00","6,25","Italië","Borsa Italiana","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aandelen","134.404,08","0,24","134.404,08","7.618,00","17,64","Zweden","Nasdaq Omx Nordic","SEK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basis-consumentengoederen","Aandelen","134.383,24","0,24","134.383,24","2.015,00","66,69","Nederland","NASDAQ","USD"
"NOKIA","NOKIA","IT","Aandelen","134.164,98","0,24","134.164,98","39.241,00","3,42","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EXO","EXOR NV","Financiële waarden","Aandelen","132.297,20","0,24","132.297,20","1.277,00","103,60","Nederland","Euronext Amsterdam","EUR"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","132.284,32","0,24","132.284,32","490,00","269,97","Zwitserland","SIX Swiss Exchange","CHF"
"SWED A","SWEDBANK","Financiële waarden","Aandelen","130.098,04","0,23","130.098,04","7.141,00","18,22","Zweden","Nasdaq Omx Nordic","SEK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aandelen","130.013,92","0,23","130.013,92","383,00","339,46","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","129.260,25","0,23","129.260,25","2.547,00","50,75","Italië","Borsa Italiana","EUR"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aandelen","128.975,83","0,23","128.975,83","26.473,00","4,87","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","127.094,46","0,23","127.094,46","30.741,00","4,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","125.513,60","0,23","125.513,60","1.952,00","64,30","Italië","Borsa Italiana","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financiële waarden","Aandelen","125.170,71","0,22","125.170,71","2.345,00","53,38","Zwitserland","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gezondheidszorg","Aandelen","125.157,06","0,22","125.157,06","1.043,00","120,00","Zwitserland","SIX Swiss Exchange","CHF"
"PRU","PRUDENTIAL PLC","Financiële waarden","Aandelen","121.795,87","0,22","121.795,87","13.822,00","8,81","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aandelen","119.458,86","0,21","119.458,86","6.251,00","19,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SK3","SMURFIT KAPPA GROUP PLC","Materialen","Aandelen","116.504,20","0,21","116.504,20","2.666,00","43,70","Ierland","Irish Stock Exchange - All Market","EUR"
"NWG","NATWEST GROUP PLC","Financiële waarden","Aandelen","116.388,38","0,21","116.388,38","32.748,00","3,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","116.316,00","0,21","116.316,00","810,00","143,60","Nederland","Euronext Amsterdam","EUR"
"QIA","QIAGEN NV","Gezondheidszorg","Aandelen","115.786,06","0,21","115.786,06","2.899,00","39,94","Duitsland","Deutsche Boerse Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","115.014,84","0,21","115.014,84","3.977,00","28,92","Nederland","Euronext Amsterdam","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basis-consumentengoederen","Aandelen","109.678,27","0,20","109.678,27","11.616,00","9,44","Italië","Borsa Italiana","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gezondheidszorg","Aandelen","108.055,80","0,19","108.055,80","2.082,00","51,90","Duitsland","Xetra","EUR"
"DSV","DSV","Industrie","Aandelen","105.146,65","0,19","105.146,65","798,00","131,76","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"HM B","HENNES & MAURITZ","Luxe-consumentengoederen","Aandelen","105.122,31","0,19","105.122,31","7.134,00","14,74","Zweden","Nasdaq Omx Nordic","SEK"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","104.564,20","0,19","104.564,20","262,00","399,10","Italië","Borsa Italiana","EUR"
"ERIC B","ERICSSON B","IT","Aandelen","103.103,03","0,19","103.103,03","21.140,00","4,88","Zweden","Nasdaq Omx Nordic","SEK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Luxe-consumentengoederen","Aandelen","102.812,48","0,18","102.812,48","1.142,00","90,03","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financiële waarden","Aandelen","101.821,36","0,18","101.821,36","12.348,00","8,25","Zweden","Nasdaq Omx Nordic","SEK"
"SCA B","SVENSKA CELLULOSA B","Materialen","Aandelen","100.259,65","0,18","100.259,65","7.194,00","13,94","Zweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aandelen","98.088,84","0,18","98.088,84","22.217,00","4,42","Zweden","Nasdaq Omx Nordic","SEK"
"HLMA","HALMA PLC","IT","Aandelen","97.899,91","0,18","97.899,91","3.749,00","26,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Financiële waarden","Aandelen","97.505,78","0,18","97.505,78","6.378,00","15,29","Noorwegen","Oslo Bors Asa","NOK"
"BNR","BRENNTAG","Industrie","Aandelen","96.640,00","0,17","96.640,00","1.280,00","75,50","Duitsland","Xetra","EUR"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","95.848,40","0,17","95.848,40","83,00","1.154,80","Nederland","Euronext Amsterdam","EUR"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","95.172,40","0,17","95.172,40","458,00","207,80","België","Nyse Euronext - Euronext Brussels","EUR"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","95.006,91","0,17","95.006,91","633,00","150,09","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"COLO B","COLOPLAST B","Gezondheidszorg","Aandelen","93.622,85","0,17","93.622,85","812,00","115,30","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aandelen","92.783,00","0,17","92.783,00","410,00","226,30","Duitsland","Xetra","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aandelen","91.927,01","0,17","91.927,01","898,00","102,37","Verenigd Koninkrijk","London Stock Exchange","GBP"
