"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","8’602’505.77","2.01","8’602’505.77","87’575.00","98.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","7’818’786.77","1.83","7’818’786.77","40’401.00","193.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AIR","AIRBUS GROUP","Industrie","Aktien","7’496’089.02","1.75","7’496’089.02","45’666.00","164.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAN","BANCO SANTANDER SA","Financials","Aktien","6’084’136.56","1.42","6’084’136.56","1’246’749.00","4.88","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"IBE","IBERDROLA SA","Versorger","Aktien","5’850’801.27","1.37","5’850’801.27","472’983.00","12.37","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","5’828’417.86","1.36","5’828’417.86","2’434.00","2’394.24","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","5’798’587.57","1.35","5’798’587.57","249’616.00","23.23","Deutschland","Xetra","USD","0.94","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Aktien","5’728’141.88","1.34","5’728’141.88","79’458.00","72.09","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAF","SAFRAN SA","Industrie","Aktien","5’709’353.51","1.33","5’709’353.51","26’340.00","216.76","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","4’873’720.41","1.14","4’873’720.41","22’674.00","214.95","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CS","AXA SA","Financials","Aktien","4’755’255.24","1.11","4’755’255.24","139’614.00","34.06","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","4’702’784.76","1.10","4’702’784.76","449’597.00","10.46","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","4’684’467.16","1.09","4’684’467.16","61’809.00","75.79","Deutschland","Xetra","USD","0.94","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","4’605’419.05","1.07","4’605’419.05","10’512.00","438.12","Deutschland","Xetra","USD","0.94","EUR","-"
"DG","VINCI SA","Industrie","Aktien","4’533’175.84","1.06","4’533’175.84","38’521.00","117.68","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UCG","UNICREDIT","Financials","Aktien","4’431’316.34","1.03","4’431’316.34","118’802.00","37.30","Italien","Borsa Italiana","USD","0.94","EUR","-"
"INGA","ING GROEP NV","Financials","Aktien","4’329’756.43","1.01","4’329’756.43","256’199.00","16.90","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Aktien","4’308’143.38","1.01","4’308’143.38","1’127’786.00","3.82","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ENEL","ENEL","Versorger","Aktien","4’184’670.83","0.98","4’184’670.83","627’387.00","6.67","Italien","Borsa Italiana","USD","0.94","EUR","-"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","4’104’852.36","0.96","4’104’852.36","9’720.00","422.30","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","3’998’499.05","0.93","3’998’499.05","66’831.00","59.83","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","3’937’426.15","0.92","3’937’426.15","112’691.00","34.94","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","3’821’486.07","0.89","3’821’486.07","84’118.00","45.43","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","3’647’811.34","0.85","3’647’811.34","170’778.00","21.36","Italien","Borsa Italiana","USD","0.94","EUR","-"
"BAS","BASF N","Materialien","Aktien","3’574’498.17","0.83","3’574’498.17","68’754.00","51.99","Deutschland","Xetra","USD","0.94","EUR","-"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","3’370’693.57","0.79","3’370’693.57","100’648.00","33.49","Deutschland","Xetra","USD","0.94","EUR","-"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","3’225’222.80","0.75","3’225’222.80","76’355.00","42.24","Deutschland","Xetra","USD","0.94","EUR","-"
"BN","DANONE SA","Basiskonsumgüter","Aktien","3’152’038.03","0.74","3’152’038.03","49’599.00","63.55","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","2’986’066.95","0.70","2’986’066.95","12’472.00","239.42","Deutschland","Xetra","USD","0.94","EUR","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","2’883’779.47","0.67","2’883’779.47","19’169.00","150.44","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","2’864’905.50","0.67","2’864’905.50","14’662.00","195.39","Deutschland","Xetra","USD","0.94","EUR","-"
"NDA FI","NORDEA BANK","Financials","Aktien","2’864’263.53","0.67","2’864’263.53","244’809.00","11.70","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","2’845’560.76","0.66","2’845’560.76","35’169.00","80.91","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ENI","ENI","Energie","Aktien","2’682’756.75","0.63","2’682’756.75","169’366.00","15.84","Italien","Borsa Italiana","USD","0.94","EUR","-"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","2’670’944.47","0.62","2’670’944.47","24’511.00","108.97","Deutschland","Xetra","USD","0.94","EUR","-"
"CAP","CAPGEMINI","IT","Aktien","2’553’463.66","0.60","2’553’463.66","11’990.00","212.97","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’502’234.32","0.58","2’502’234.32","23’409.00","106.89","Europäische Union","-","USD","0.94","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","2’400’118.03","0.56","2’400’118.03","149’261.00","16.08","Deutschland","Xetra","USD","0.94","EUR","-"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","2’369’132.19","0.55","2’369’132.19","15’753.00","150.39","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EOAN","E.ON N","Versorger","Aktien","2’314’222.22","0.54","2’314’222.22","172’961.00","13.38","Deutschland","Xetra","USD","0.94","EUR","-"
"ENGI","ENGIE SA","Versorger","Aktien","2’288’586.15","0.53","2’288’586.15","140’749.00","16.26","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","2’276’517.08","0.53","2’276’517.08","75’707.00","30.07","Deutschland","Xetra","USD","0.94","EUR","-"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","2’260’467.79","0.53","2’260’467.79","34’728.00","65.09","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","2’208’082.91","0.52","2’208’082.91","73’407.00","30.08","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","2’149’406.70","0.50","2’149’406.70","22’200.00","96.82","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"LR","LEGRAND SA","Industrie","Aktien","2’126’723.70","0.50","2’126’723.70","20’369.00","104.41","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","2’074’210.42","0.48","2’074’210.42","3’335.00","621.86","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","2’041’897.84","0.48","2’041’897.84","52’681.00","38.76","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","2’039’757.94","0.48","2’039’757.94","52’261.00","39.03","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ADYEN","ADYEN NV","Financials","Aktien","2’023’794.24","0.47","2’023’794.24","1’677.00","1’206.52","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"DSY","DASSAULT SYSTEMES","IT","Aktien","2’020’284.80","0.47","2’020’284.80","51’512.00","39.22","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","1’974’105.64","0.46","1’974’105.64","5’722.00","345.03","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","1’954’076.12","0.46","1’954’076.12","17’630.00","110.84","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","1’943’205.40","0.45","1’943’205.40","15’899.00","122.22","Deutschland","Xetra","USD","0.94","EUR","02.Jan.1990"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","1’938’583.20","0.45","1’938’583.20","78’169.00","24.80","Italien","Borsa Italiana","USD","0.94","EUR","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","1’886’583.50","0.44","1’886’583.50","63’245.00","29.83","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","1’871’561.36","0.44","1’871’561.36","41’142.00","45.49","Deutschland","Xetra","USD","0.94","EUR","-"
"RHM","RHEINMETALL AG","Industrie","Aktien","1’840’019.16","0.43","1’840’019.16","3’360.00","547.68","Deutschland","Xetra","USD","0.94","EUR","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","1’772’997.32","0.41","1’772’997.32","4’568.00","388.10","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"RWE","RWE AG","Versorger","Aktien","1’732’167.92","0.40","1’732’167.92","48’656.00","35.60","Deutschland","Xetra","USD","0.94","EUR","-"
"TEF","TELEFONICA SA","Kommunikation","Aktien","1’663’605.35","0.39","1’663’605.35","368’054.00","4.52","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","1’649’909.95","0.39","1’649’909.95","52’848.00","31.22","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VNA","VONOVIA SE","Immobilien","Aktien","1’644’816.98","0.38","1’644’816.98","56’426.00","29.15","Deutschland","Xetra","USD","0.94","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","1’604’672.35","0.37","1’604’672.35","60’010.00","26.74","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"MRK","MERCK","Gesundheitsversorgung","Aktien","1’597’696.26","0.37","1’597’696.26","9’945.00","160.65","Deutschland","Xetra","USD","0.94","EUR","-"
"ORA","ORANGE SA","Kommunikation","Aktien","1’593’716.03","0.37","1’593’716.03","143’320.00","11.12","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","01.Jan.1998"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","1’592’860.07","0.37","1’592’860.07","14’364.00","110.89","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’582’504.41","0.37","1’582’504.41","1’582’504.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","1’547’922.05","0.36","1’547’922.05","56’145.00","27.57","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CABK","CAIXABANK SA","Financials","Aktien","1’528’962.49","0.36","1’528’962.49","290’126.00","5.27","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"NOKIA","NOKIA","IT","Aktien","1’496’007.95","0.35","1’496’007.95","410’991.00","3.64","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","01.Jan.1998"
"UPM","UPM-KYMMENE","Materialien","Aktien","1’460’699.51","0.34","1’460’699.51","41’100.00","35.54","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"FER","FERROVIAL","Industrie","Aktien","1’458’474.00","0.34","1’458’474.00","40’057.00","36.41","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"REP","REPSOL SA","Energie","Aktien","1’442’895.49","0.34","1’442’895.49","93’755.00","15.39","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"KBC","KBC GROEP","Financials","Aktien","1’440’926.78","0.34","1’440’926.78","19’287.00","74.71","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SAMPO","SAMPO","Financials","Aktien","1’402’023.30","0.33","1’402’023.30","34’755.00","40.34","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","1’344’331.44","0.31","1’344’331.44","15’484.00","86.82","Niederlande","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","1’280’262.67","0.30","1’280’262.67","81’963.00","15.62","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KNEBV","KONE","Industrie","Aktien","1’272’259.43","0.30","1’272’259.43","26’082.00","48.78","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","1’270’119.52","0.30","1’270’119.52","26’367.00","48.17","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","1’269’006.77","0.30","1’269’006.77","9’744.00","130.24","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"HO","THALES SA","Industrie","Aktien","1’241’573.18","0.29","1’241’573.18","7’319.00","169.63","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CBK","COMMERZBANK AG","Financials","Aktien","1’208’832.63","0.28","1’208’832.63","81’239.00","14.88","Deutschland","Xetra","USD","0.94","EUR","-"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","1’206’393.13","0.28","1’206’393.13","35’378.00","34.10","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","1’188’974.30","0.28","1’188’974.30","21’724.00","54.73","Deutschland","Xetra","USD","0.94","EUR","-"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","1’180’157.89","0.28","1’180’157.89","7’767.00","151.94","Deutschland","Xetra","USD","0.94","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","1’150’669.99","0.27","1’150’669.99","4’646.00","247.65","Deutschland","Xetra","USD","0.94","EUR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","1’138’600.93","0.27","1’138’600.93","15’918.00","71.53","Niederlande","NASDAQ","USD","1.00","USD","-"
"AENA","AENA SME SA","Industrie","Aktien","1’115’104.76","0.26","1’115’104.76","5’780.00","192.93","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"PRY","PRYSMIAN","Industrie","Aktien","1’105’389.59","0.26","1’105’389.59","20’253.00","54.58","Italien","Borsa Italiana","USD","0.94","EUR","-"
"SY1","SYMRISE AG","Materialien","Aktien","1’093’192.13","0.26","1’093’192.13","10’182.00","107.37","Deutschland","Xetra","USD","0.94","EUR","-"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","1’087’799.57","0.25","1’087’799.57","15’871.00","68.54","Italien","Borsa Italiana","USD","0.94","EUR","-"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","1’073’761.79","0.25","1’073’761.79","12’184.00","88.13","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","1’065’972.53","0.25","1’065’972.53","11’993.00","88.88","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","1’032’846.80","0.24","1’032’846.80","13’057.00","79.10","Deutschland","Xetra","USD","0.94","EUR","-"
"MT","ARCELORMITTAL SA","Materialien","Aktien","1’025’699.51","0.24","1’025’699.51","39’435.00","26.01","Frankreich","Euronext Amsterdam","USD","0.94","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","1’010’720.17","0.24","1’010’720.17","9’993.00","101.14","Deutschland","Xetra","USD","0.94","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","976’995.26","0.23","976’995.26","4’149.00","235.47","Deutschland","Xetra","USD","0.94","EUR","-"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","968’392.84","0.23","968’392.84","32’388.00","29.90","Deutschland","Xetra","USD","0.94","EUR","-"
"NN","NN GROUP NV","Financials","Aktien","962’529.50","0.22","962’529.50","20’884.00","46.09","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","940’402.88","0.22","940’402.88","242’372.00","3.88","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","933’170.00","0.22","933’170.00","258’496.00","3.61","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","926’536.29","0.22","926’536.29","20’090.00","46.12","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"EDEN","EDENRED","Financials","Aktien","905’180.03","0.21","905’180.03","19’153.00","47.26","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","894’737.29","0.21","894’737.29","81’045.00","11.04","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","875’563.74","0.20","875’563.74","108’766.00","8.05","Italien","Borsa Italiana","USD","0.94","EUR","-"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","867’389.30","0.20","867’389.30","13’156.00","65.93","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","826’217.52","0.19","826’217.52","40’147.00","20.58","Deutschland","Xetra","USD","0.94","EUR","-"
"BNR","BRENNTAG","Industrie","Aktien","816’416.75","0.19","816’416.75","10’176.00","80.23","Deutschland","Xetra","USD","0.94","EUR","-"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","800’281.86","0.19","800’281.86","10’010.00","79.95","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"EXO","EXOR NV","Financials","Aktien","792’749.40","0.19","792’749.40","7’229.00","109.66","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","778’326.43","0.18","778’326.43","8’732.00","89.14","Deutschland","Xetra","USD","0.94","EUR","-"
"NESTE","NESTE","Energie","Aktien","769’424.43","0.18","769’424.43","32’438.00","23.72","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","765’444.20","0.18","765’444.20","9’114.00","83.99","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","765’273.01","0.18","765’273.01","5’947.00","128.69","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","757’569.35","0.18","757’569.35","35’972.00","21.06","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","756’285.41","0.18","756’285.41","14’852.00","50.92","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1COV","COVESTRO AG","Materialien","Aktien","736’726.67","0.17","736’726.67","14’597.00","50.47","Deutschland","Xetra","USD","0.94","EUR","-"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","727’482.28","0.17","727’482.28","43’824.00","16.60","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","724’229.62","0.17","724’229.62","17’117.00","42.31","Deutschland","Deutsche Börse AG","USD","0.94","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","722’688.89","0.17","722’688.89","47’296.00","15.28","Italien","Borsa Italiana","USD","0.94","EUR","-"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","716’483.16","0.17","716’483.16","24’588.00","29.14","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SRG","SNAM","Versorger","Aktien","708’308.73","0.17","708’308.73","155’331.00","4.56","Italien","Borsa Italiana","USD","0.94","EUR","-"
"AGN","AEGON LTD","Financials","Aktien","702’787.77","0.16","702’787.77","112’266.00","6.26","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"WRT1V","WARTSILA","Industrie","Aktien","691’146.68","0.16","691’146.68","36’549.00","18.91","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","683’100.64","0.16","683’100.64","15’897.00","42.97","Deutschland","Xetra","USD","0.94","EUR","-"
"IMCD","IMCD NV","Industrie","Aktien","664’526.26","0.16","664’526.26","4’425.00","150.17","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","660’503.24","0.15","660’503.24","16’349.00","40.40","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"A5G","AIB GROUP PLC","Financials","Aktien","642’742.02","0.15","642’742.02","121’272.00","5.30","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","638’890.19","0.15","638’890.19","14’637.00","43.65","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","630’886.94","0.15","630’886.94","10’447.00","60.39","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BAMI","BANCO BPM","Financials","Aktien","630’116.58","0.15","630’116.58","93’628.00","6.73","Italien","Borsa Italiana","USD","0.94","EUR","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","619’245.86","0.14","619’245.86","26’912.00","23.01","Italien","Borsa Italiana","USD","0.94","EUR","-"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","617’919.12","0.14","617’919.12","44’972.00","13.74","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"FGR","EIFFAGE SA","Industrie","Aktien","611’756.19","0.14","611’756.19","5’684.00","107.63","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","611’199.81","0.14","611’199.81","2’031.00","300.88","Deutschland","Xetra","USD","0.94","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","609’273.90","0.14","609’273.90","12’217.00","49.87","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
