﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’166’481.73","0.09","2’166’481.73","2’760’000.00","2’760’000.00","78.02","Vereinigte Staaten","-","13.13","20.März2051","4.08","USD","20.März2020"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","2’156’122.90","0.09","2’156’122.90","2’671’000.00","2’671’000.00","80.42","Vereinigte Staaten","-","6.94","15.März2032","2.36","USD","28.Apr.2022"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’142’470.05","0.09","2’142’470.05","2’150’000.00","2’150’000.00","98.15","Vereinigte Staaten","-","7.14","23.Jan.2035","5.47","USD","23.Jan.2024"
"T","AT&T INC","Unternehmen","Obligationen (FI)","2’136’715.38","0.09","2’136’715.38","3’060’000.00","3’060’000.00","68.23","Vereinigte Staaten","-","15.49","01.Dez.2057","3.80","USD","03.Sept.2021"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","2’103’612.16","0.09","2’103’612.16","2’115’000.00","2’115’000.00","98.59","Vereinigte Staaten","-","6.88","02.März2033","5.25","USD","02.März2023"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","2’101’516.12","0.09","2’101’516.12","2’165’000.00","2’165’000.00","95.74","Vereinigte Staaten","-","6.45","25.Juli2033","4.91","USD","25.Juli2022"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","2’076’235.58","0.08","2’076’235.58","2’182’000.00","2’182’000.00","94.59","Vereinigte Staaten","-","2.14","08.Aug.2026","2.40","USD","08.Aug.2016"
"T","AT&T INC","Unternehmen","Obligationen (FI)","2’065’986.01","0.08","2’065’986.01","3’119’000.00","3’119’000.00","65.76","Vereinigte Staaten","-","16.16","15.Sept.2059","3.65","USD","03.Sept.2021"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’057’606.75","0.08","2’057’606.75","2’020’000.00","2’020’000.00","101.10","Vereinigte Staaten","-","6.93","15.Sept.2034","5.87","USD","15.Sept.2023"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","2’024’821.80","0.08","2’024’821.80","2’065’000.00","2’065’000.00","97.11","Vereinigte Staaten","-","13.78","02.März2053","5.65","USD","02.März2023"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","2’021’460.63","0.08","2’021’460.63","2’085’000.00","2’085’000.00","96.46","Vereinigte Staaten","-","3.93","21.Sept.2028","4.33","USD","22.Okt.2018"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’010’086.07","0.08","2’010’086.07","2’163’000.00","2’163’000.00","92.87","Vereinigte Staaten","-","6.39","27.Apr.2033","4.57","USD","27.Apr.2022"
"BAC","BANK OF AMERICA CORP (FX-FRN)","Unternehmen","Obligationen (FI)","1’993’475.07","0.08","1’993’475.07","1’980’000.00","1’980’000.00","99.24","Vereinigte Staaten","-","1.58","20.Jan.2027","5.08","USD","20.Jan.2023"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’953’445.11","0.08","1’953’445.11","2’070’000.00","2’070’000.00","93.98","Vereinigte Staaten","-","5.00","31.März2031","4.41","USD","31.März2020"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","1’950’664.29","0.08","1’950’664.29","3’106’000.00","3’106’000.00","61.74","Vereinigte Staaten","-","16.24","01.Juni2050","2.52","USD","01.Juni2020"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’936’779.87","0.08","1’936’779.87","2’014’000.00","2’014’000.00","94.85","Vereinigte Staaten","-","2.37","21.Nov.2026","2.95","USD","17.Nov.2020"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","1’933’049.33","0.08","1’933’049.33","1’993’000.00","1’993’000.00","96.20","Vereinigte Staaten","-","2.53","06.Feb.2027","3.30","USD","06.Feb.2017"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","1’922’237.29","0.08","1’922’237.29","2’869’000.00","2’869’000.00","66.64","Vereinigte Staaten","-","16.45","17.März2052","2.92","USD","17.März2021"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","1’920’106.19","0.08","1’920’106.19","2’255’000.00","2’255’000.00","84.31","Irland","-","6.57","30.Jan.2032","3.30","USD","29.Okt.2021"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’911’166.22","0.08","1’911’166.22","2’009’000.00","2’009’000.00","94.64","Vereinigte Staaten","-","2.65","15.März2027","3.75","USD","28.Apr.2023"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’907’856.53","0.08","1’907’856.53","2’185’000.00","2’185’000.00","86.76","Vereinigte Staaten","-","6.45","15.März2032","4.28","USD","28.Apr.2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","1’903’399.63","0.08","1’903’399.63","1’930’000.00","1’930’000.00","97.54","Vereinigte Staaten","-","14.14","22.Feb.2054","5.55","USD","22.Feb.2024"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’900’036.56","0.08","1’900’036.56","2’035’000.00","2’035’000.00","92.67","Vereinigte Staaten","-","2.56","21.Jan.2028","2.48","USD","24.Jan.2022"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’874’495.02","0.08","1’874’495.02","1’968’000.00","1’968’000.00","94.65","Vereinigte Staaten","-","2.13","04.Aug.2026","2.45","USD","04.Aug.2016"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","1’861’646.36","0.08","1’861’646.36","1’870’000.00","1’870’000.00","97.54","Vereinigte Staaten","-","3.56","19.Mai2028","4.45","USD","19.Mai2023"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","1’859’726.00","0.08","1’859’726.00","1’739’000.00","1’739’000.00","104.72","Vereinigte Staaten","-","8.79","16.Dez.2036","5.88","USD","19.Dez.2006"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’858’210.42","0.08","1’858’210.42","2’235’000.00","2’235’000.00","83.07","Vereinigte Staaten","-","6.04","22.Apr.2032","2.69","USD","22.Apr.2021"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’853’320.43","0.08","1’853’320.43","1’940’000.00","1’940’000.00","93.87","Vereinigte Staaten","-","4.79","03.Dez.2029","4.02","USD","10.Sept.2019"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","1’845’119.88","0.08","1’845’119.88","1’937’000.00","1’937’000.00","94.64","Vereinigte Staaten","-","3.03","22.Aug.2027","3.15","USD","06.Juni2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’820’390.56","0.07","1’820’390.56","1’860’000.00","1’860’000.00","97.01","Vereinigte Staaten","-","2.98","23.Aug.2028","4.48","USD","23.Aug.2022"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’816’578.85","0.07","1’816’578.85","2’170’000.00","2’170’000.00","82.99","Vereinigte Staaten","-","6.49","04.Feb.2033","2.97","USD","04.Feb.2022"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’804’102.88","0.07","1’804’102.88","1’790’000.00","1’790’000.00","100.03","Vereinigte Staaten","-","6.58","14.Sept.2033","5.72","USD","14.Sept.2022"
"T","AT&T INC","Unternehmen","Obligationen (FI)","1’801’889.85","0.07","1’801’889.85","2’275’000.00","2’275’000.00","78.13","Vereinigte Staaten","-","8.08","01.Dez.2033","2.55","USD","03.Sept.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’793’610.29","0.07","1’793’610.29","1’912’000.00","1’912’000.00","93.33","Vereinigte Staaten","-","1.51","19.Nov.2026","1.04","USD","19.Nov.2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Unternehmen","Obligationen (FI)","1’788’398.18","0.07","1’788’398.18","1’440’000.00","1’440’000.00","120.53","Vereinigtes Königreich","-","4.95","15.Dez.2030","9.63","USD","12.Dez.2000"
"C","CITIGROUP INC (FX-FRN)","Unternehmen","Obligationen (FI)","1’778’282.92","0.07","1’778’282.92","2’015’000.00","2’015’000.00","87.78","Vereinigte Staaten","-","6.42","17.März2033","3.79","USD","17.März2022"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’769’780.37","0.07","1’769’780.37","1’927’000.00","1’927’000.00","90.95","Vereinigte Staaten","-","12.91","23.Feb.2046","4.65","USD","23.Feb.2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’766’523.68","0.07","1’766’523.68","2’095’000.00","2’095’000.00","83.74","Vereinigte Staaten","-","6.50","24.Feb.2033","3.10","USD","24.Jan.2022"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","1’760’839.07","0.07","1’760’839.07","1’827’000.00","1’827’000.00","96.17","Vereinigte Staaten","-","3.92","15.Okt.2028","4.38","USD","27.Aug.2019"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’760’557.31","0.07","1’760’557.31","1’740’000.00","1’740’000.00","101.02","Vereinigte Staaten","-","7.34","22.Apr.2035","5.77","USD","22.Apr.2024"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’752’627.73","0.07","1’752’627.73","1’806’000.00","1’806’000.00","96.64","Vereinigte Staaten","-","3.11","29.Sept.2027","4.45","USD","29.Sept.2015"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’748’585.66","0.07","1’748’585.66","2’146’000.00","2’146’000.00","80.82","Vereinigte Staaten","-","10.81","15.März2042","5.05","USD","28.Apr.2023"
"GS","GOLDMAN SACHS GROUP INC (FXD-FRN)","Unternehmen","Obligationen (FI)","1’747’503.37","0.07","1’747’503.37","1’829’000.00","1’829’000.00","95.07","Vereinigte Staaten","-","2.63","15.März2028","3.62","USD","15.März2022"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’743’009.90","0.07","1’743’009.90","2’526’000.00","2’526’000.00","68.01","Vereinigte Staaten","-","11.10","19.Juni2041","2.68","USD","19.Juni2020"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’742’440.85","0.07","1’742’440.85","1’745’000.00","1’745’000.00","98.17","Vereinigte Staaten","-","0.97","14.Mai2025","3.60","USD","14.Mai2015"
"T","AT&T INC","Unternehmen","Obligationen (FI)","1’731’594.87","0.07","1’731’594.87","1’870’000.00","1’870’000.00","91.63","Vereinigte Staaten","-","2.88","01.Juni2027","2.30","USD","28.Mai2020"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","1’721’364.40","0.07","1’721’364.40","2’919’000.00","2’919’000.00","58.96","Vereinigte Staaten","-","17.00","01.Nov.2056","2.94","USD","06.Juni2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","1’720’975.64","0.07","1’720’975.64","1’675’000.00","1’675’000.00","100.67","Vereinigte Staaten","-","3.55","23.Juni2028","5.80","USD","23.Juni2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","1’717’691.72","0.07","1’717’691.72","1’693’000.00","1’693’000.00","99.35","Vereinigte Staaten","-","0.99","19.Mai2025","4.65","USD","19.Mai2023"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’711’993.82","0.07","1’711’993.82","1’967’000.00","1’967’000.00","86.29","Vereinigte Staaten","-","5.06","22.Jan.2031","2.70","USD","22.Jan.2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","1’694’288.38","0.07","1’694’288.38","1’684’000.00","1’684’000.00","98.60","Vereinigte Staaten","-","1.86","19.Mai2026","4.45","USD","19.Mai2023"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’670’266.60","0.07","1’670’266.60","1’905’000.00","1’905’000.00","85.87","Vereinigte Staaten","-","10.77","21.Nov.2039","4.05","USD","17.Nov.2020"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’668’967.12","0.07","1’668’967.12","1’685’000.00","1’685’000.00","98.95","Vereinigte Staaten","-","3.51","25.Apr.2029","5.20","USD","25.Apr.2023"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","1’668’284.24","0.07","1’668’284.24","1’660’000.00","1’660’000.00","99.64","Vereinigte Staaten","-","3.42","02.März2028","5.15","USD","02.März2023"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’655’594.79","0.07","1’655’594.79","1’697’000.00","1’697’000.00","96.94","Vereinigte Staaten","-","1.69","23.Feb.2026","3.25","USD","23.Feb.2016"
"V","VISA INC","Unternehmen","Obligationen (FI)","1’654’685.30","0.07","1’654’685.30","1’682’000.00","1’682’000.00","97.17","Vereinigte Staaten","-","1.51","14.Dez.2025","3.15","USD","14.Dez.2015"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’653’578.26","0.07","1’653’578.26","1’690’000.00","1’690’000.00","97.32","Vereinigte Staaten","-","2.66","16.März2027","4.13","USD","16.März2017"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’642’438.13","0.07","1’642’438.13","1’666’000.00","1’666’000.00","97.94","Vereinigtes Königreich","-","1.74","08.März2026","4.30","USD","08.März2016"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’641’413.64","0.07","1’641’413.64","1’695’000.00","1’695’000.00","96.68","Vereinigte Staaten","-","6.86","21.Apr.2034","5.25","USD","21.Apr.2023"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’638’917.81","0.07","1’638’917.81","1’954’000.00","1’954’000.00","83.58","Vereinigte Staaten","-","6.12","21.März2031","2.55","USD","22.März2021"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’633’778.91","0.07","1’633’778.91","1’695’000.00","1’695’000.00","96.30","Vereinigte Staaten","-","1.86","23.Apr.2027","3.56","USD","23.Apr.2019"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Unternehmen","Obligationen (FI)","1’628’824.85","0.07","1’628’824.85","1’452’000.00","1’452’000.00","109.22","Vereinigtes Königreich","-","9.23","15.Mai2038","6.38","USD","13.Mai2008"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’627’975.58","0.07","1’627’975.58","1’925’000.00","1’925’000.00","83.77","Vereinigte Staaten","-","6.83","25.Jan.2033","2.96","USD","25.Jan.2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’623’415.31","0.07","1’623’415.31","1’995’000.00","1’995’000.00","80.71","Vereinigte Staaten","-","6.23","21.Juli2032","2.38","USD","21.Juli2021"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’615’632.63","0.07","1’615’632.63","1’918’000.00","1’918’000.00","83.41","Vereinigte Staaten","-","6.44","25.Jan.2033","3.06","USD","25.Jan.2022"
"ORAFP","ORANGE SA","Unternehmen","Obligationen (FI)","1’613’806.92","0.07","1’613’806.92","1’340’000.00","1’340’000.00","118.91","Frankreich","-","5.22","01.März2031","8.50","USD","11.Feb.2002"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’612’055.60","0.07","1’612’055.60","1’617’000.00","1’617’000.00","98.39","Vereinigte Staaten","-","2.90","25.Juli2028","4.85","USD","25.Juli2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’606’846.60","0.07","1’606’846.60","1’720’000.00","1’720’000.00","92.99","Vereinigte Staaten","-","1.57","09.Dez.2026","1.09","USD","09.Dez.2020"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","1’602’843.46","0.07","1’602’843.46","1’540’000.00","1’540’000.00","101.56","Vereinigte Staaten","-","3.46","08.Juni2029","6.31","USD","08.Juni2023"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Obligationen (FI)","1’594’615.65","0.07","1’594’615.65","1’607’000.00","1’607’000.00","99.00","Vereinigte Staaten","-","1.30","15.Okt.2025","4.90","USD","30.Dez.2016"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’589’639.25","0.06","1’589’639.25","1’715’000.00","1’715’000.00","92.65","Vereinigte Staaten","-","1.91","22.Apr.2027","1.58","USD","22.Apr.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’589’414.91","0.06","1’589’414.91","1’632’000.00","1’632’000.00","96.36","Vereinigte Staaten","-","2.32","26.Jan.2027","3.85","USD","26.Jan.2017"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’582’411.44","0.06","1’582’411.44","1’659’000.00","1’659’000.00","95.37","Vereinigte Staaten","-","3.60","01.Mai2029","4.22","USD","23.Apr.2018"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","1’581’929.35","0.06","1’581’929.35","1’550’000.00","1’550’000.00","100.32","Vereinigte Staaten","-","1.08","15.Juli2025","5.85","USD","15.Juni2021"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’579’796.11","0.06","1’579’796.11","1’540’000.00","1’540’000.00","99.89","Vereinigte Staaten","-","6.74","25.Mai2034","6.17","USD","25.Mai2023"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","1’572’771.34","0.06","1’572’771.34","1’731’000.00","1’731’000.00","90.55","Vereinigte Staaten","-","5.11","01.Apr.2031","3.62","USD","31.März2020"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","1’569’861.96","0.06","1’569’861.96","1’616’000.00","1’616’000.00","96.12","Vereinigte Staaten","-","2.53","20.Jan.2027","3.63","USD","20.Jan.2017"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’568’869.95","0.06","1’568’869.95","1’570’000.00","1’570’000.00","98.55","Vereinigte Staaten","-","2.89","22.Juli2028","4.95","USD","22.Juli2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","1’559’123.50","0.06","1’559’123.50","1’538’000.00","1’538’000.00","99.73","Vereinigte Staaten","-","3.95","17.Jan.2029","5.65","USD","17.Jan.2019"
"PFE","PFIZER INC","Unternehmen","Obligationen (FI)","1’558’457.71","0.06","1’558’457.71","1’325’000.00","1’325’000.00","116.68","Vereinigte Staaten","-","9.50","15.März2039","7.20","USD","24.März2009"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","1’557’468.62","0.06","1’557’468.62","1’565’000.00","1’565’000.00","97.41","Vereinigte Staaten","-","5.06","19.Mai2030","4.65","USD","19.Mai2023"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’553’912.98","0.06","1’553’912.98","1’575’000.00","1’575’000.00","96.96","Vereinigtes Königreich","-","1.92","25.Mai2026","3.90","USD","25.Mai2016"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","1’553’109.19","0.06","1’553’109.19","1’805’000.00","1’805’000.00","84.27","Vereinigte Staaten","-","13.85","15.Juni2051","4.66","USD","10.Jan.2017"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’552’641.42","0.06","1’552’641.42","1’485’000.00","1’485’000.00","104.40","Vereinigte Staaten","-","7.00","23.Okt.2034","6.25","USD","23.Okt.2023"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’551’943.87","0.06","1’551’943.87","1’570’000.00","1’570’000.00","97.86","Vereinigte Staaten","-","14.42","15.März2054","5.40","USD","26.Feb.2024"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’548’216.87","0.06","1’548’216.87","1’770’000.00","1’770’000.00","87.34","Vereinigte Staaten","-","4.87","15.Okt.2030","2.74","USD","12.Sept.2019"
"PFE","PFIZER INC","Unternehmen","Obligationen (FI)","1’541’573.97","0.06","1’541’573.97","1’640’000.00","1’640’000.00","93.55","Vereinigte Staaten","-","4.34","15.März2029","3.45","USD","11.März2019"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’537’849.04","0.06","1’537’849.04","1’617’000.00","1’617’000.00","94.32","Vereinigte Staaten","-","2.07","15.Juli2026","2.65","USD","07.Juli2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’535’221.83","0.06","1’535’221.83","1’520’000.00","1’520’000.00","100.89","Vereinigte Staaten","-","7.30","25.Apr.2035","5.85","USD","25.Apr.2024"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","1’533’673.21","0.06","1’533’673.21","1’530’000.00","1’530’000.00","98.75","Vereinigte Staaten","-","4.02","16.Jan.2030","5.17","USD","18.Jan.2024"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Unternehmen","Obligationen (FI)","1’528’601.16","0.06","1’528’601.16","1’459’000.00","1’459’000.00","104.52","Vereinigte Staaten","-","6.39","18.Okt.2033","6.34","USD","18.Okt.2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","1’527’068.11","0.06","1’527’068.11","1’490’000.00","1’490’000.00","102.37","Vereinigte Staaten","-","6.53","25.Okt.2033","5.83","USD","25.Okt.2022"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","1’520’541.42","0.06","1’520’541.42","2’490’000.00","2’490’000.00","61.06","Vereinigte Staaten","-","15.99","01.Nov.2051","2.89","USD","06.Juni2022"
"AVGO","BROADCOM CORPORATION/BROADCOM CAYM","Unternehmen","Obligationen (FI)","1’520’312.73","0.06","1’520’312.73","1’560’000.00","1’560’000.00","96.30","Vereinigte Staaten","-","2.45","15.Jan.2027","3.88","USD","14.Feb.2018"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’517’055.37","0.06","1’517’055.37","2’138’000.00","2’138’000.00","70.56","Vereinigte Staaten","-","15.01","22.März2051","3.55","USD","22.März2021"
