﻿iShares MSCI USA Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MFC","MANULIFE FINANCIAL CORP","Azionario","0,10","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Azionario","0,10","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Azionario","0,10","Canada","Toronto Stock Exchange"
"L","LOBLAW COMPANIES LTD","Azionario","0,10","Canada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Azionario","0,10","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Obbligazionario","0,10","Giappone","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,08","-","-"
"-","Germany Federal Republic Of (Government)","-","0,04","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","Boerse Duesseldorf"
"BRE","FRENI BREMBO","Azionario","0,04","Italia","Borsa Italiana"
"-","MAAS GROUP HOLDINGS LTD COMMON STOCK","-","0,04","-","-"
"BUFAB","BUFAB AB","Azionario","0,04","Svezia","Nasdaq Omx Nordic"
"CAMX","CAMURUS","Azionario","0,04","Svezia","Nasdaq Omx Nordic"
"VWS","VESTAS WIND SYSTEMS","Azionario","0,04","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","MOONLAKE IMMUNOTHERAPEUTICS COMMON STOCK","-","0,04","-","-"
"6425","UNIVERSAL ENTERTAINMENT CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,03","-","-"
"4293","SEPTENI HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","BIOTAGE","-","0,02","-","-"
"VCX","VICINITY CENTRES","Azionario","0,02","Australia","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Azionario","0,02","Australia","Asx - All Markets"
"SCG","SCENTRE GROUP","Azionario","0,02","Australia","Asx - All Markets"
"2388","BOC HONG KONG HOLDINGS LTD","Azionario","0,02","Cina","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Azionario","0,02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"SU","SCHNEIDER ELECTRIC","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Azionario","0,02","Singapore","Singapore Exchange"
"A17U","ASCENDAS REAL ESTATE INVESTMENT TR","Azionario","0,02","Singapore","Singapore Exchange"
"F34","WILMAR INTERNATIONAL LTD","Azionario","0,02","Cina","Singapore Exchange"
"DIOS","DIOS FASTIGHETER","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"PNDORA","PANDORA","Azionario","0,02","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"SLX","SILEX SYSTEMS LTD","Azionario","0,02","Australia","Asx - All Markets"
"-","NEW WAVE GROUP AB B SHS COMMON STOCK SE","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"LATO B","LATOUR INVESTMENT CLASS B","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Azionario","0,01","Lussemburgo","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,01","Giappone","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0,01","-","-"
"AZO","AUTOZONE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"288","WH GROUP LTD","Azionario","0,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #95","Obbligazionario","0,01","Giappone","-"
"SPOL","SPAREBANK OSTLANDET","Azionario","0,01","Norvegia","Oslo Bors Asa"
"JSG","JOHNSON SERVICE GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Azionario","0,01","Australia","Asx - All Markets"
"NONG","SPAREBANK NORD-NORGE","Azionario","0,01","Norvegia","Oslo Bors Asa"
"ADE","ADEVINTA","Azionario","0,01","Norvegia","Oslo Bors Asa"
"NTR","NUTRIEN LTD","Azionario","0,01","Canada","Toronto Stock Exchange"
"-","WISE PLC CLASS A","-","0,01","-","-"
"8032","JAPAN PULP AND PAPER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0,01","-","-"
"-","DELIVEROO PLC CLASS A","-","0,01","-","-"
"RWS","RWS HOLDINGS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,01","-","-"
"-","TRICAN WELL SERVICE LTD","-","0,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","PETROTAL CORP","-","0,00","-","-"
"CAS","CASCADES INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"CRW","CRANEWARE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"YOU","YOUGOV PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9873","KFC HOLDINGS JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SL","SANLORENZO","Azionario","0,00","Italia","Borsa Italiana"
"-","INFRATIL LTD PLACING NZD","-","0,00","-","-"
"AHT","ASHTEAD GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"CRH","CRH PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Obbligazionario","0,00","Germania","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
