﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","2’472’996.63","1.24","2’472’996.63","339’344.00","7.29","India","National Stock Exchange Of India","INR"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","2’347’573.20","1.17","2’347’573.20","182’265.00","12.88","China","New York Stock Exchange Inc.","USD"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","2’162’653.64","1.08","2’162’653.64","29’863.00","72.42","India","National Stock Exchange Of India","INR"
"BDORY","BANCO DO BRASIL ADR SA","Financials","Equity","2’076’333.00","1.04","2’076’333.00","197’746.00","10.50","Brazil","Non-Nms Quotation Service (Nnqs)","USD"
"MTN","MTN GROUP LTD","Communication","Equity","1’973’962.20","0.99","1’973’962.20","467’335.00","4.22","South Africa","Johannesburg Stock Exchange","ZAR"
"WIPRO","WIPRO LTD","Information Technology","Equity","1’934’050.30","0.97","1’934’050.30","360’394.00","5.37","India","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Health Care","Equity","1’889’186.58","0.95","1’889’186.58","114’772.00","16.46","India","National Stock Exchange Of India","INR"
"033780","KT&G CORP","Consumer Staples","Equity","1’830’499.62","0.92","1’830’499.62","28’556.00","64.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DLF","DLF LTD","Real Estate","Equity","1’785’057.00","0.89","1’785’057.00","170’323.00","10.48","India","National Stock Exchange Of India","INR"
"4938","PEGATRON CORP","Information Technology","Equity","1’632’112.79","0.82","1’632’112.79","550’000.00","2.97","Taiwan","Taiwan Stock Exchange","TWD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","1’606’854.41","0.80","1’606’854.41","2’420’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","1’599’867.50","0.80","1’599’867.50","168’472.00","9.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","1’580’263.30","0.79","1’580’263.30","1’064’851.00","1.48","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","1’574’578.24","0.79","1’574’578.24","778’403.00","2.02","India","National Stock Exchange Of India","INR"
"GAIL","GAIL INDIA LTD","Utilities","Equity","1’561’800.21","0.78","1’561’800.21","633’872.00","2.46","India","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","1’540’686.56","0.77","1’540’686.56","52’693.00","29.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AKBNK.E","AKBANK A","Financials","Equity","1’483’996.88","0.74","1’483’996.88","860’791.00","1.72","Turkey","Istanbul Stock Exchange","TRY"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","1’472’727.83","0.74","1’472’727.83","280’600.00","5.25","Taiwan","Taiwan Stock Exchange","TWD"
"267","CITIC LTD","Industrials","Equity","1’411’466.59","0.71","1’411’466.59","1’609’000.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","1’397’212.52","0.70","1’397’212.52","12’158’000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GGBR4","GERDAU PREF SA","Materials","Equity","1’373’459.49","0.69","1’373’459.49","319’700.00","4.30","Brazil","XBSP","BRL"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","1’351’256.79","0.68","1’351’256.79","2’461’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SOL","SASOL LTD","Materials","Equity","1’310’802.82","0.66","1’310’802.82","158’344.00","8.28","South Africa","Johannesburg Stock Exchange","ZAR"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","1’297’942.04","0.65","1’297’942.04","248’068.00","5.23","South Africa","Johannesburg Stock Exchange","ZAR"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","1’265’733.94","0.63","1’265’733.94","1’155’000.00","1.10","Taiwan","Taiwan Stock Exchange","TWD"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","1’233’820.81","0.62","1’233’820.81","104’918.00","11.76","South Africa","Johannesburg Stock Exchange","ZAR"
"VEDL","VEDANTA LTD","Materials","Equity","1’158’194.99","0.58","1’158’194.99","255’851.00","4.53","India","National Stock Exchange Of India","INR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","1’111’191.41","0.56","1’111’191.41","2’192’000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","1’059’519.54","0.53","1’059’519.54","98’158.00","10.79","India","National Stock Exchange Of India","INR"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","1’053’592.70","0.53","1’053’592.70","779’808.00","1.35","South Africa","Johannesburg Stock Exchange","ZAR"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","1’043’491.51","0.52","1’043’491.51","9’953.00","104.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","1’020’866.57","0.51","1’020’866.57","125’039.00","8.16","Hungary","Budapest Stock Exchange","HUF"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","1’005’603.76","0.50","1’005’603.76","615’713.00","1.63","Greece","Athens Exchange S.A. Cash Market","EUR"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","999’492.08","0.50","999’492.08","158’000.00","6.33","Taiwan","Taiwan Stock Exchange","TWD"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","969’712.66","0.49","969’712.66","72’915.00","13.30","India","National Stock Exchange Of India","INR"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","932’282.02","0.47","932’282.02","368’000.00","2.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","927’828.18","0.46","927’828.18","841’000.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","927’129.03","0.46","927’129.03","20’507.00","45.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","910’490.04","0.46","910’490.04","1’347’641.00","0.68","Brazil","XBSP","BRL"
"JBSAY","JBS ADR SA","Consumer Staples","Equity","909’055.52","0.45","909’055.52","107’708.00","8.44","Brazil","Non-Nms Quotation Service (Nnqs)","USD"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","905’110.36","0.45","905’110.36","2’400’222.00","0.38","Turkey","Istanbul Stock Exchange","TRY"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","879’461.00","0.44","879’461.00","156’815.00","5.61","India","National Stock Exchange Of India","INR"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","878’179.10","0.44","878’179.10","933’654.00","0.94","Turkey","Istanbul Stock Exchange","TRY"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","868’119.36","0.43","868’119.36","284’759.00","3.05","India","National Stock Exchange Of India","INR"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","842’338.26","0.42","842’338.26","5’943’000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","824’759.14","0.41","824’759.14","648’500.00","1.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005830","DB INSURANCE LTD","Financials","Equity","807’024.84","0.40","807’024.84","12’704.00","63.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","786’461.71","0.39","786’461.71","1’037’200.00","0.76","China","Shanghai Stock Exchange","CNY"
"NTCOY","NATURA ADR SA","Consumer Staples","Equity","777’628.80","0.39","777’628.80","125’424.00","6.20","Brazil","Non-Nms Quotation Service (Nnqs)","USD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","775’166.80","0.39","775’166.80","2’409’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","770’019.44","0.39","770’019.44","345’200.00","2.23","China","Shanghai Stock Exchange","CNY"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","767’703.26","0.38","767’703.26","333’236.00","2.30","Turkey","Istanbul Stock Exchange","TRY"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","761’894.67","0.38","761’894.67","344’500.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","757’078.77","0.38","757’078.77","1’073’488.00","0.71","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","748’313.55","0.37","748’313.55","188’312.00","3.97","Greece","Athens Exchange S.A. Cash Market","EUR"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","743’578.78","0.37","743’578.78","826’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","727’240.46","0.36","727’240.46","283’160.00","2.57","Turkey","Istanbul Stock Exchange","TRY"
"051900","LG H & H LTD","Consumer Staples","Equity","724’210.98","0.36","724’210.98","2’602.00","278.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011200","HMM LTD","Industrials","Equity","718’862.17","0.36","718’862.17","67’820.00","10.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","711’450.55","0.36","711’450.55","77’084.00","9.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","686’028.04","0.34","686’028.04","951’417’981.00","0.07","Korea (South)","-","KRW"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","674’512.95","0.34","674’512.95","3’978’400.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","658’850.92","0.33","658’850.92","6’319.00","104.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","650’408.70","0.33","650’408.70","66’748.00","9.74","South Africa","Johannesburg Stock Exchange","ZAR"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","645’761.64","0.32","645’761.64","1’839’000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","632’389.84","0.32","632’389.84","181’000.00","3.49","Taiwan","Taiwan Stock Exchange","TWD"
"358","JIANGXI COPPER LTD H","Materials","Equity","614’231.08","0.31","614’231.08","306’000.00","2.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","605’162.52","0.30","605’162.52","571’000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","603’944.35","0.30","603’944.35","1’148’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","599’201.75","0.30","599’201.75","354’213.00","1.69","Chile","Santiago Stock Exchange","CLP"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","598’554.35","0.30","598’554.35","306’715.00","1.95","Chile","Santiago Stock Exchange","CLP"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","597’792.60","0.30","597’792.60","293’900.00","2.03","China","Shanghai Stock Exchange","USD"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","584’072.01","0.29","584’072.01","626’711.00","0.93","China","Shanghai Stock Exchange","CNY"
"PPB","PPB GROUP","Consumer Staples","Equity","570’486.49","0.29","570’486.49","175’900.00","3.24","Malaysia","Bursa Malaysia","MYR"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","551’876.06","0.28","551’876.06","102’178.00","5.40","Brazil","XBSP","BRL"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","550’364.24","0.28","550’364.24","174’500.00","3.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GENTING","GENTING","Consumer Discretionary","Equity","543’691.54","0.27","543’691.54","580’200.00","0.94","Malaysia","Bursa Malaysia","MYR"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","537’469.81","0.27","537’469.81","2’276.00","236.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materials","Equity","531’029.46","0.27","531’029.46","24’028.00","22.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","529’766.52","0.27","529’766.52","1’007’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011070","LG INNOTEK LTD","Information Technology","Equity","519’173.02","0.26","519’173.02","3’911.00","132.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","513’825.66","0.26","513’825.66","400’000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","509’568.74","0.25","509’568.74","1’065’100.00","0.48","Thailand","Stock Exchange Of Thailand","THB"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","509’121.10","0.25","509’121.10","11’594.00","43.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","505’460.12","0.25","505’460.12","685’300.00","0.74","China","Shanghai Stock Exchange","CNY"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","490’842.45","0.25","490’842.45","485’058.00","1.01","China","Shanghai Stock Exchange","CNY"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","489’126.74","0.24","489’126.74","575’800.00","0.85","Thailand","Stock Exchange Of Thailand","THB"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","487’355.98","0.24","487’355.98","56’128.00","8.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000001","PING AN BANK LTD A","Financials","Equity","470’568.42","0.24","470’568.42","321’400.00","1.46","China","Shenzhen Stock Exchange","CNY"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","470’225.18","0.24","470’225.18","961’500.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","464’891.85","0.23","464’891.85","19’155.00","24.27","China","New York Stock Exchange Inc.","USD"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","460’929.86","0.23","460’929.86","142’082.00","324.41","Kuwait","-","KWD"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","448’863.75","0.22","448’863.75","1’203’400.00","0.37","Indonesia","Indonesia Stock Exchange","IDR"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","443’634.32","0.22","443’634.32","37’000.00","11.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"030200","KT CORP","Communication","Equity","429’893.93","0.22","429’893.93","17’744.00","24.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"763","ZTE CORP H","Information Technology","Equity","420’795.64","0.21","420’795.64","207’000.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","420’021.20","0.21","420’021.20","138’500.00","3.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","411’075.85","0.21","411’075.85","1’066’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"032640","LG UPLUS CORP","Communication","Equity","403’498.43","0.20","403’498.43","58’596.00","6.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","396’926.63","0.20","396’926.63","677’700.00","0.59","Indonesia","Indonesia Stock Exchange","IDR"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","387’245.03","0.19","387’245.03","21’900.00","17.68","India","National Stock Exchange Of India","INR"
"078930","GS HOLDINGS","Industrials","Equity","385’985.51","0.19","385’985.51","12’640.00","30.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3360","FAR EAST HORIZON LTD","Financials","Equity","379’088.16","0.19","379’088.16","533’000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","378’825.47","0.19","378’825.47","5’259.00","72.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","378’207.10","0.19","378’207.10","226’100.00","1.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","376’147.79","0.19","376’147.79","175’658.00","2.14","Brazil","XBSP","BRL"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","369’847.78","0.19","369’847.78","4’399.00","84.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","364’300.17","0.18","364’300.17","247’880.00","1.47","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","362’201.12","0.18","362’201.12","669’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RICHTER","GEDEON RICHTER","Health Care","Equity","357’817.89","0.18","357’817.89","14’646.00","24.43","Hungary","Budapest Stock Exchange","HUF"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","353’268.63","0.18","353’268.63","355’400.00","0.99","China","Shanghai Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","348’799.61","0.17","348’799.61","524’900.00","0.66","China","Shanghai Stock Exchange","CNY"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","348’671.06","0.17","348’671.06","184’500.00","1.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","341’944.72","0.17","341’944.72","340’700.00","1.00","China","Shanghai Stock Exchange","CNY"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","338’082.31","0.17","338’082.31","303’500.00","1.11","China","Shanghai Stock Exchange","CNY"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Equity","336’259.57","0.17","336’259.57","752’400.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","332’260.31","0.17","332’260.31","111’200.00","2.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","331’986.76","0.17","331’986.76","766’900.00","0.43","China","Shanghai Stock Exchange","CNY"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","330’379.43","0.17","330’379.43","367’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","322’633.35","0.16","322’633.35","580’700.00","0.56","China","Shanghai Stock Exchange","CNY"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumer Discretionary","Equity","319’595.99","0.16","319’595.99","810’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrials","Equity","318’575.46","0.16","318’575.46","4’325’917.00","0.07","Chile","Santiago Stock Exchange","CLP"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","315’022.12","0.16","315’022.12","396’000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AGLTX","AGILITY GLOBAL PLC","Industrials","Equity","311’619.02","0.16","311’619.02","881’254.00","0.35","Kuwait","Abu Dhabi Securities Exchange","AED"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","308’259.32","0.15","308’259.32","205’700.00","1.50","China","Shanghai Stock Exchange","CNY"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","297’119.56","0.15","297’119.56","37’731.00","7.87","India","National Stock Exchange Of India","INR"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","278’858.96","0.14","278’858.96","204’100.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601169","BANK OF BEIJING LTD A","Financials","Equity","274’122.84","0.14","274’122.84","345’800.00","0.79","China","Shanghai Stock Exchange","CNY"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","272’240.99","0.14","272’240.99","130’000.00","2.09","China","Shanghai Stock Exchange","CNY"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","263’179.87","0.13","263’179.87","433’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","252’796.10","0.13","252’796.10","876’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"489","DONGFENG MOTOR GROUP LTD H","Consumer Discretionary","Equity","250’804.13","0.13","250’804.13","704’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","239’569.30","0.12","239’569.30","75’500.00","3.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","225’683.05","0.11","225’683.05","235’200.00","0.96","China","Shanghai Stock Exchange","CNY"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Equity","213’581.14","0.11","213’581.14","2’655’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","210’545.09","0.11","210’545.09","210’545.00","100.00","United States","-","USD"
"1199","COSCO SHIPPING PORTS LTD","Industrials","Equity","207’739.31","0.10","207’739.31","374’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","205’394.77","0.10","205’394.77","64’300.00","3.19","China","Shanghai Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Financials","Equity","204’215.34","0.10","204’215.34","218’800.00","0.93","China","Shanghai Stock Exchange","CNY"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","199’319.41","0.10","199’319.41","135’500.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UPL","UPL LTD","Materials","Equity","179’029.80","0.09","179’029.80","30’862.00","5.80","India","National Stock Exchange Of India","INR"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","142’791.20","0.07","142’791.20","346’400.00","0.41","China","Shanghai Stock Exchange","CNY"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","141’943.06","0.07","141’943.06","582’000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","134’690.29","0.07","134’690.29","134’200.00","1.00","China","Shanghai Stock Exchange","CNY"
"EAST","EASTERN CO.","Consumer Staples","Equity","126’591.32","0.06","126’591.32","229’908.00","0.55","Egypt","Egyptian Exchange","EGP"
