﻿iShares China Large Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"21.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2914","JAPAN TOBACCO INC","Aktien","0,61","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,58","Taiwan","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","0,54","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0,53","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0,51","China","Hong Kong Exchanges And Clearing Ltd"
"CAR","AVIS BUDGET GROUP INC","Aktien","0,49","Vereinigte Staaten","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,49","Vereinigtes Königreich","London Stock Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","0,47","Vereinigte Staaten","NYSE Arca"
"CSGP","COSTAR GROUP INC","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,46","Vereinigtes Königreich","London Stock Exchange"
"VVV","VALVOLINE INC","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aktien","0,44","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0,44","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0,43","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Aktien","0,37","Vereinigte Staaten","NASDAQ"
"TNDM","TANDEM DIABETES CARE INC","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"DHER","DELIVERY HERO","Aktien","0,35","Deutschland","Xetra"
"IVV","ISHARES CORE S&P ETF","Aktien","0,32","Vereinigte Staaten","NYSE Arca"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,32","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0,32","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,31","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,31","Vereinigte Staaten","-"
"NKT","NKT","Aktien","0,30","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"992","LENOVO GROUP LTD","Aktien","0,30","China","Hong Kong Exchanges And Clearing Ltd"
"4452","KAO CORP","Aktien","0,27","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0,27","China","Hong Kong Exchanges And Clearing Ltd"
"ANSS","ANSYS INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"1109","CHINA RESOURCES LAND LTD","Aktien","0,26","China","Hong Kong Exchanges And Clearing Ltd"
"1321","NOMURA NF NIKKEI ETF","Aktien","0,26","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0,25","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,24","-","-"
"5803","FUJIKURA LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,23","-","-"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0,23","-","-"
"4523","EISAI LTD","Aktien","0,23","Japan","Tokyo Stock Exchange"
"AIBG","AIB GROUP","Aktien","0,22","Irland","London Stock Exchange"
"6361","EBARA CORP","Aktien","0,21","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0,21","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,21","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0,20","-","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0,18","China","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,18","Belgien","-"
"6323","RORZE CORP","Aktien","0,18","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"6326","KUBOTA CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,16","Vereinigte Staaten","NYSE Arca"
"-","FTAI AVIATION LTD ORD","-","0,16","-","-"
"2503","KIRIN HOLDINGS LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0,16","China","-"
"1812","KAJIMA CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0,15","Südafrika","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Aktien","0,15","Spanien","Bolsa De Madrid"
"RIO","RIO TINTO LTD","Aktien","0,15","Australien","Asx - All Markets"
"4384","RAKSUL INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0,13","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0,13","-","-"
"9766","KONAMI HOLDINGS CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,12","Niederlande","-"
"-","TREASURY NOTE","-","0,12","-","-"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,12","-","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,11","Frankreich","-"
"SONYN","SONY GROUP ADR REPRESENTING CORP","Aktien","0,11","Japan","Bolsa Mexicana De Valores"
"-","TSY INFL IX N/B 07/32 0.625","-","0,11","-","-"
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0,11","-","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0,10","Taiwan","New York Stock Exchange Inc."
"7013","IHI CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0,10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,10","Japan","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,10","-","-"
"-","US TREASURY N/B 09/25 5","-","0,10","-","-"
"AMZ","AMAZON COM INC","Aktien","0,10","Vereinigte Staaten","Boerse Muenchen"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,10","-","-"
"PRFT","PERFICIENT INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0,10","China","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"4348","INFOCOM CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,09","Kanada","-"
"3197","SKYLARK HOLDINGS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0,09","China","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0,09","-","-"
"5631","JAPAN STEEL WORKS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0,08","Brazilien","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","0,08","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,08","Vereinigte Staaten","-"
"CSL","CSL LTD","Aktien","0,08","Australien","Asx - All Markets"
"-","WI TREASURY SEC 02/27 1.75","-","0,08","-","-"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Aktien","0,08","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"8060","CANON MARKETING JAPAN INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0,07","Brazilien","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,07","China","New York Stock Exchange Inc."
"3405","KURARAY LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0,07","-","-"
"-","TREASURY CPI NOTE","-","0,07","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,07","Vereinigte Staaten","Boerse Duesseldorf"
"EDN","EDENOR ADR REPSTG SA CLASS B","Aktien","0,07","Argentinien","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,07","China","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,07","Indien","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/34 4","-","0,07","-","-"
"3778","SAKURA INTERNET INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0,06","Irland","SIX Swiss Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0,06","Deutschland","NASDAQ"
"TBOND","TREASURY BOND","Anleihen","0,06","Vereinigte Staaten","-"
"CARR","CARRIER GLOBAL CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"PST","POSTE ITALIANE","Aktien","0,06","Italien","Borsa Italiana"
"AEM","AGNICO EAGLE MINES LTD","Aktien","0,06","Kanada","Toronto Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0,06","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","VEREN INC COMMON STOCK","-","0,06","-","-"
"267","CITIC LTD","Aktien","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"3861","OJI HOLDINGS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,06","-","-"
"2413","M3 INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,06","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"7956","PIGEON CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,06","Hongkong","NASDAQ"
"ONEXF","ONEX CORP","Aktien","0,05","Kanada","Non-Nms Quotation Service (Nnqs)"
"FLO","FLOWERS FOODS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"1963","JGC HOLDINGS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","Amnd Msci Emu Etf","-","0,05","-","-"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0,05","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,05","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0,05","Irland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,05","Vereinigte Staaten","Boerse Duesseldorf"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 01/29 1.75","-","0,04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,04","Japan","London Stock Exchange"
"4666","PARK24 LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0,04","Macau","Hong Kong Exchanges And Clearing Ltd"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,04","Frankreich","NASDAQ"
"4902","KONICA MINOLTA INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","CASH OTHER.","-","0,04","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,04","Deutschland","-"
"PODD","INSULET CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","YY INC ADR","-","0,04","China","-"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,04","-","-"
"5406","KOBE STEEL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,04","Indien","Deutsche Börse AG"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0,04","Südafrika","New York Stock Exchange Inc."
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/24 4.25","-","0,03","-","-"
"6113","AMADA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5301","TOKAI CARBON LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Aktien","0,03","Australien","Toronto Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,03","Japan","London Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,03","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,03","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,03","Indien","New York Stock Exchange Inc."
"-","PINEWOOD TECHNOLOGIES GROUP PLC","-","0,03","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,03","Israel","New York Stock Exchange Inc."
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"9416","VISION INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0,03","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"4061","DENKA CO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0,03","Irland","Borsa Italiana"
"9107","KAWASAKI KISEN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1898","SEIKITOKYU KOGYO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Ubs Msci Usa Value (Usd) A-Dis Etf","-","0,03","-","-"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"-","TREASURY NOTE","-","0,03","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,03","Indien","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0,02","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,02","Japan","London Stock Exchange"
"ELD","ELDORADO GOLD CORP","Aktien","0,02","Kanada","Toronto Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0,02","Israel","NASDAQ"
"8473","SBI HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"3104","FUJIBO HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DKS","DICKS SPORTING INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"7205","HINO MOTORS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AYI","ACUITY BRANDS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PCTY","PAYLOCITY HOLDING CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"RPV","INVESCO S&P PURE VALUE ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"H","HYATT HOTELS CORP CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,02","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,02","-","-"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"DXC","DXC TECHNOLOGY","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"1333","MARUHA NICHIRO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"XP","XP CLASS A INC","Aktien","0,02","Brazilien","NASDAQ"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0,02","Deutschland","Xetra"
"-","Ishares Dj Stoxx 600 (De)","-","0,02","-","-"
"AN","AUTONATION INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"2168","PASONA GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GLNG","GOLAR LNG LTD","Aktien","0,02","Bermuda","NASDAQ"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"OLN","OLIN CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"WSO","WATSCO INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
