﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SOF","SOFINA SA","Financials","Aktien","482.692,20","0,83","482.692,20","2.279,00","211,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","462.450,74","0,79","462.450,74","55.196,00","8,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","432.778,54","0,74","432.778,54","51.712,00","8,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Aktien","427.460,17","0,73","427.460,17","269.333,00","1,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Aktien","412.253,23","0,70","412.253,23","1.638,00","251,68","Schweiz","SIX Swiss Exchange","CHF"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","397.168,73","0,68","397.168,73","80.576,00","4,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"AZM","AZIMUT HOLDING","Financials","Aktien","394.364,25","0,67","394.364,25","16.425,00","24,01","Italien","Borsa Italiana","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","390.145,80","0,67","390.145,80","59.113,00","6,60","Niederlande","Euronext Amsterdam","EUR"
"MF","WENDEL","Financials","Aktien","371.789,10","0,64","371.789,10","3.951,00","94,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KINV B","KINNEVIK CLASS B","Financials","Aktien","343.821,85","0,59","343.821,85","35.565,00","9,67","Schweden","Nasdaq Omx Nordic","SEK"
"SAVE","NORDNET","Financials","Aktien","316.093,67","0,54","316.093,67","20.735,00","15,24","Schweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","179.532,13","0,31","179.532,13","179.532,00","100,00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","173.004,09","0,30","173.004,09","148.466,00","116,53","Vereinigtes Königreich","-","GBP"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","52.666,17","0,09","52.666,17","51.101,00","103,06","Schweiz","-","CHF"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","45.000,00","0,08","45.000,00","45.000,00","100,00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","18.518,42","0,03","18.518,42","215.499,00","8,59","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","18.059,27","0,03","18.059,27","19.269,00","93,72","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-0,08","0,00","-0,08","-156.893,00","1,00","Europäische Union","-","EUR"
"OQM4","STOXX 600 F S JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","460.720,00","13,00","708,80","Europäische Union","Eurex Deutschland","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","-77,03","0,00","-77,03","-48.114,00","1,00","Europäische Union","-","EUR"
 
