"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aandelen","0,06","Duitsland","Xetra"
"CRW","CRANEWARE PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"HYQ","HYPOPORT N","Aandelen","0,06","Duitsland","Xetra"
"-","GAMMA COMMUNICATIONS PLC","-","0,06","-","-"
"SGL","SGL CARBON","Aandelen","0,05","Duitsland","Xetra"
"TBOND","TREASURY BOND","Obligaties","0,05","Verenigde Staten","-"
"JET2","JET2 PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"ALM","ALMIRALL SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"-","PHARMING GROUP NV","-","0,05","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,04","-","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,04","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Obligaties","0,04","Zwitserland","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aandelen","0,04","Zuid-Afrika","London Stock Exchange"
"CABK","CAIXABANK SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"-","RENEWI PLC","-","0,03","-","-"
"ELG","ELMOS SEMICONDUCTOR","Aandelen","0,03","Duitsland","Xetra"
"-","US TREASURY N/B 05/32 2.875","-","0,03","-","-"
"-","TREASURY NOTE","-","0,03","-","-"
"GYC","GRAND CITY PROPERTIES SA","Aandelen","0,03","Luxemburg","Xetra"
"SQZ","SERICA ENERGY PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"KWS","KEYWORDS STUDIOS PLC","Aandelen","0,02","Ierland","London Stock Exchange"
"VLX","VOLEX PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,02","Spanje","-"
"TLW","TULLOW OIL PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"AUB","AUBAY SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"DUE","DUERR AG","Aandelen","0,02","Duitsland","Xetra"
"JSG","JOHNSON SERVICE GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aandelen","0,01","Duitsland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,01","België","-"
"-","AB DYNAMICS PLC","-","0,01","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,01","-","-"
"SFL","SAFILO GROUP","Aandelen","0,01","Italië","Borsa Italiana"
"PAT","PATRIZIA AG","Aandelen","0,01","Duitsland","Xetra"
"TTK","TAKKT AG","Aandelen","0,01","Duitsland","Xetra"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"YSN","SECUNET SECURITY AG","Aandelen","0,01","Duitsland","Xetra"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,01","Denemarken","-"
"-","UK I/L GILT","-","0,01","-","-"
"TLGO","TALGO SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"CANRRB","CANADA (GOVERNMENT)","Obligaties","0,01","Canada","-"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,01","Zweden","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligaties","0,01","Supranationaal","-"
"BRNL","BRUNEL INTERNATIONAL NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"-","AUSTRALIAN GOVERNMENT BONDS REGS 11/33 3","-","0,01","-","-"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,01","Duitsland","Xetra"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,01","Australië","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,01","-","-"
"DGBI","DENMARK (KINGDOM OF)","Obligaties","0,01","Denemarken","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Obligaties","0,01","Zwitserland","-"
"CEC","CECONOMY AG","Aandelen","0,01","Duitsland","Xetra"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"RNWH","RENEW HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","DELIVEROO PLC CLASS A","-","0,00","-","-"
"SFQ","SAF-HOLLAND","Aandelen","0,00","Duitsland","Xetra"
"HOME","NEINOR HOMES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"BYW6","BAYWA AG","Aandelen","0,00","Duitsland","Xetra"
"NGB","NORWAY (KINGDOM OF)","Obligaties","0,00","Noorwegen","-"
"ROG","ROCHE HOLDING PAR AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","AUSTRALIA COMMONWEALTH OF","-","0,00","-","-"
"PPL","PEMBINA PIPELINE CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"BOO","BOOHOO GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"SGBI","SWEDISH GOVERNMENT I/L 3104","Obligaties","0,00","Zweden","-"
"A3M","ATRESMEDIA CORP SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SGBI","SWEDISH GOVERNMENT I/L 3112 0.125","Obligaties","0,00","Zweden","-"
"SZG","SALZGITTER AG","Aandelen","0,00","Duitsland","Xetra"
"-","FEVERTREE DRINKS PLC","-","0,00","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,00","Zweden","Boerse Duesseldorf"
"SGBI","SWEDISH GOVERNMENT I/L 3113 0.125","Obligaties","0,00","Zweden","London Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligaties","0,00","Noorwegen","-"
"SGBI","SWEDISH GOVERNMENT I/L 3114 0.125","Obligaties","0,00","Zweden","-"
"TESB","TESSENDERLO GROUP NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
"TOM2","TOMTOM NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"ADX","AUDAX RENOVABLES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,00","-","-"
"JDG","JUDGES SCIENTIFIC PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","MUTARES","-","0,00","-","-"
"NOEJ","NORMA GROUP","Aandelen","0,00","Duitsland","Xetra"
"AAD","AMADEUS FIRE AG","Aandelen","0,00","Duitsland","Xetra"
"AO.","AO WORLD PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,00","Zweden","-"
"LDA","LINEA DIRECTA ASEGURADORA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,00","Zweden","-"
"-","US TREASURY N/B 08/24 3.25","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"SBS","STRATEC","Aandelen","0,00","Duitsland","Xetra"
"NGB","NORWAY (KINGDOM OF)","Obligaties","0,00","Noorwegen","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"YNGA","YOUNG AND COS BREWERY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"WAC","WACKER NEUSON N","Aandelen","0,00","Duitsland","Xetra"
"PNL","POSTNL NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"AWE","ALPHAWAVE IP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"BAR","BARCO NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"ADN1","ADESSO K","Aandelen","0,00","Duitsland","Xetra"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0,00","-","-"
"HBH","HORNBACH HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,00","-","-"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","WI TREASURY SEC 01/32 0","-","0,00","-","-"
"BPOST","BPOST SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"-","TREASURY NOTE","-","0,00","-","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0,00","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
