﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TATE","TATE AND LYLE PLC","Nichtzyklische Konsumgüter","Aktien","1.452.078,15","0,60","1.452.078,15","185.960,00","7,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Nichtzyklische Konsumgüter","Aktien","1.269.446,53","0,52","1.269.446,53","108.597,00","11,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"CWK","CRANSWICK PLC","Nichtzyklische Konsumgüter","Aktien","1.266.182,89","0,52","1.266.182,89","24.776,00","51,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAKKA","BAKKAFROST","Nichtzyklische Konsumgüter","Aktien","1.218.355,12","0,50","1.218.355,12","22.973,00","53,03","Norwegen","Oslo Bors Asa","NOK"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","1.126.914,60","0,47","1.126.914,60","51.270,00","21,98","Niederlande","Euronext Amsterdam","EUR"
"VIS","VISCOFAN SA","Nichtzyklische Konsumgüter","Aktien","1.073.964,00","0,44","1.073.964,00","17.322,00","62,00","Spanien","Bolsa De Madrid","EUR"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","947.553,75","0,39","947.553,75","10.075,00","94,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","82.000,00","0,03","82.000,00","82.000,00","100,00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","56.826,98","0,02","56.826,98","661.125,00","8,60","Norwegen","-","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","29.321,35","0,01","29.321,35","341.153,00","8,59","Schweden","-","SEK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","12.529,17","0,01","12.529,17","93.477,00","13,40","Dänemark","-","DKK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1.223,87","0,00","1.223,87","1.330,00","92,00","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"PFM4","STOXX 600 FOOD JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.824.500,00","50,00","729,80","Europäische Union","Eurex Deutschland","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-328,28","0,00","-328,28","-323,00","101,71","Schweiz","-","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-975,50","0,00","-975,50","-837,00","116,55","Vereinigtes Königreich","-","GBP"
 
