﻿iShares Edge MSCI Europe Multifactor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4901","FUJIFILM HOLDINGS CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.38","United States","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.38","-","-"
"AMZ","AMAZON COM INC","Equity","0.38","United States","Boerse Muenchen"
"SKX","SKECHERS USA INC CLASS A","Equity","0.37","United States","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.37","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.37","United States","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Equity","0.36","Netherlands","Nyse Euronext - Euronext Paris"
"HD","HOME DEPOT INC","Equity","0.35","United States","New York Stock Exchange Inc."
"6594","NIDEC CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.34","-","-"
"Q","PROVINCE OF QUEBEC","Fixed Income","0.33","Canada","-"
"NRG","NRG ENERGY INC","Equity","0.33","United States","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.33","-","-"
"PODD","INSULET CORP","Equity","0.33","United States","NASDAQ"
"-","Icon Plc","-","0.33","-","-"
"ADSK","AUTODESK INC","Equity","0.33","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.33","Ireland","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.32","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.31","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.31","Canada","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.30","Spain","Bolsa De Madrid"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.29","United States","New York Stock Exchange Inc."
"CNP","CENTERPOINT ENERGY INC","Equity","0.29","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.29","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.29","Japan","London Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.29","-","-"
"-","TREASURY NOTE","-","0.28","-","-"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Equity","0.27","United States","New York Stock Exchange Inc."
"RWE","RWE AG","Equity","0.27","Germany","Xetra"
"-","TREASURY BILL 05/24 0.00000","-","0.26","-","-"
"4507","SHIONOGI LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.26","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.25","Ireland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.24","Germany","-"
"8113","UNICHARM CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.22","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.22","United States","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","0.22","United States","NASDAQ"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.22","United States","NYSE Arca"
"JNJ","JOHNSON & JOHNSON","Equity","0.22","United States","New York Stock Exchange Inc."
"5938","LIXIL CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.21","Japan","Tokyo Stock Exchange"
"ITW","ILLINOIS TOOL INC","Equity","0.21","United States","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.21","United States","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.21","Germany","-"
"4324","DENTSU GROUP INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.20","Japan","London Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.20","Canada","Toronto Stock Exchange"
"3659","NEXON LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.19","United States","NASDAQ"
"5105","TOYO TIRE CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"-","Accenture Plc","-","0.18","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.18","Italy","Borsa Italiana"
"6361","EBARA CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.18","United States","NASDAQ"
"NDA FI","NORDEA BANK","Equity","0.18","Finland","Nasdaq Omx Helsinki Ltd."
"GD","GENERAL DYNAMICS CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.17","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.17","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.17","Germany","-"
"EA","ELECTRONIC ARTS INC","Equity","0.17","United States","NASDAQ"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.17","United States","NYSE Arca"
"5019","IDEMITSU KOSAN LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.17","Brazil","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.17","United States","NASDAQ"
"9201","JAPAN AIRLINES LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.16","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"PP9","PPL CORP","Equity","0.15","United States","Deutsche Boerse Xetra"
"4661","ORIENTAL LAND LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.15","-","-"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.14","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.14","United States","NYSE Arca"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.14","United States","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"DUK","DUKE ENERGY CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 0.75","-","0.13","-","-"
"2802","AJINOMOTO INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Equity","0.13","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"7936","ASICS CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.13","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.13","United States","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.13","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.13","United States","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","0.13","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.12","-","-"
"8698","MONEX GROUP INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Equity","0.12","Germany","Xetra"
"TBOND","TREASURY BOND","Fixed Income","0.11","United States","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.11","Germany","-"
"IDP","BIOGEN INC","Equity","0.11","United States","Deutsche Boerse Xetra"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.11","India","New York Stock Exchange Inc."
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.10","United States","NYSE Arca"
"4613","KANSAI PAINT LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.09","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.09","India","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.09","-","-"
"BEI","BEIERSDORF AG","Equity","0.09","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"4543","TERUMO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"LEG","LEGGETT & PLATT INC","Equity","0.08","United States","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.08","United States","London Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.08","-","-"
"STAN","STANDARD CHARTERED PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"6971","KYOCERA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.08","-","-"
"-","TUI N AG","-","0.08","-","-"
"4503","ASTELLAS PHARMA INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.08","United States","NASDAQ"
"QRVO","QORVO INC","Equity","0.08","United States","NASDAQ"
"-","US TREASURY N/B 06/26 0.875","-","0.08","-","-"
"4004","SHOWA DENKO","Equity","0.07","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.07","-","-"
"4062","IBIDEN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.07","Switzerland","London Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"2127","NIHON M&A CENTER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"9843","NITORI HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.06","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Equity","0.06","United States","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Equity","0.06","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.06","United States","NASDAQ"
"3038","KOBE BUSSAN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.05","United States","NYSE Arca"
"SGE","SAGE GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.05","Canada","Toronto Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.05","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.05","-","-"
"6645","OMRON CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.05","China","NASDAQ"
"2413","M3 INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.05","United States","NASDAQ"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"7733","OLYMPUS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.04","China","-"
"9024","SEIBU HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"6504","FUJI ELECTRIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.04","Austria","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.03","United States","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"7747","ASAHI INTECC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6869","SYSMEX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SAND","SANDVIK","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"6817","SUMIDA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Equity","0.03","Ireland","SIX Swiss Exchange"
