﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.44","Japan","London Stock Exchange"
"700","TENCENT HOLDINGS LTD","Aktien","0.43","China","Hong Kong Exchanges And Clearing Ltd"
"-","NU HOLDINGS LTD CLASS A","-","0.42","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.40","China","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.37","Taiwan","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.36","-","-"
"9613","NTT DATA CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.34","Japan","London Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.33","Australien","Asx - All Markets"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0.33","China","NASDAQ"
"-","TREASURY NOTE","-","0.30","-","-"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.28","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.27","Vereinigtes Königreich","-"
"ABT","ABBOTT LABORATORIES","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","0.27","China","Hong Kong Exchanges And Clearing Ltd"
"MCD","MCDONALDS CORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.27","-","-"
"TTD","TRADE DESK INC CLASS A","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"OTEX","OPEN TEXT CORP","Aktien","0.24","Kanada","NASDAQ"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.23","Vereinigte Staaten","NYSE Arca"
"8001","ITOCHU CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"2412","BENEFIT ONE INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.23","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.21","Vereinigte Staaten","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.21","Vereinigtes Königreich","-"
"9618","JD.COM CLASS A INC","Aktien","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Aktien","0.18","Belgien","Nyse Euronext - Euronext Brussels"
"MANH","MANHATTAN ASSOCIATES INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0.16","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.16","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.16","Belgien","Nyse Euronext - Euronext Brussels"
"857","PETROCHINA LTD H","Aktien","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"-","SHELL PLC","-","0.15","-","-"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"REP","REPSOL SA","Aktien","0.14","Spanien","Bolsa De Madrid"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0.14","Deutschland","NASDAQ"
"4680","ROUND ONE CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.14","-","-"
"6592","MABUCHI MOTOR LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.13","Kanada","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.13","Deutschland","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.13","Niederlande","-"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0.13","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.13","-","-"
"1944","KINDEN CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.13","-","-"
"BAYN","BAYER AG","Aktien","0.12","Deutschland","Xetra"
"EOAN","E.ON N","Aktien","0.12","Deutschland","Xetra"
"GRMN","GARMIN LTD","Aktien","0.12","Schweiz","NASDAQ"
"8628","MATSUI SECURITIES LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","SPDR S&P MIDCAP ETF","-","0.11","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.11","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.11","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.11","Vereinigte Staaten","Boerse Muenchen"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"6472","NTN CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.11","Vereinigte Staaten","NYSE Arca"
"-","ATLASSIAN COR A","-","0.11","Vereinigte Staaten","-"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.11","-","-"
"DDOG","DATADOG INC CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.11","Vereinigte Staaten","Deutsche Börse AG"
"9793","DAISEKI LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.10","-","-"
"4403","NOF CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"WSP","WSP GLOBAL INC","Aktien","0.10","Kanada","Toronto Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Aktien","0.09","Kanada","Toronto Stock Exchange"
"FNTN","FREENET AG","Aktien","0.09","Deutschland","Xetra"
"9987","SUZUKEN LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishares Healthcare Innovation Ucits Etf","-","0.08","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.08","-","-"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"RMD","RESMED INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"1926","RAITO KOGYO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CARR","CARRIER GLOBAL CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CVX","CHEVRON CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"WRK","WESTROCK","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"3244","SAMTY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"CSU","CONSTELLATION SOFTWARE INC","Aktien","0.07","Kanada","Toronto Stock Exchange"
"-","CARENET INC","-","0.07","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.07","Indien","New York Stock Exchange Inc."
"UNI","UNICAJA BANCO SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"8892","ES CON JAPAN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6740","JAPAN DISPLAY INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FTK","FLATEXDEGIRO N AG","Aktien","0.07","Deutschland","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.07","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"6504","FUJI ELECTRIC LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"DUE","DUERR AG","Aktien","0.06","Deutschland","Xetra"
"-","WI TREASURY SEC 02/27 1.75","-","0.06","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.06","Kanada","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.06","-","-"
"-","TREASURY NOTE","-","0.06","-","-"
"2317","SYSTENA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.06","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8918","LAND LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.05","Deutschland","Xetra"
"FOX","FOX CORP CLASS B","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.05","-","-"
"SZU","SUEDZUCKER AG","Aktien","0.05","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.05","-","-"
"-","US TREASURY N/B 02/34 4","-","0.05","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"-","Ishrs Gold Producers Usd Etf","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0.05","Südafrika","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.05","-","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0.05","-","-"
"DPW","DEUTSCHE POST AG","Aktien","0.05","Deutschland","Xetra"
"-","TREASURY NOTE","-","0.05","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","TREASURY BOND","-","0.05","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"PFE","PFIZER INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.04","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"3196","HOTLAND LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.04","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ASCL","ASCENTIAL PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"3002","GUNZE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.04","Irland","London Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.04","Schweiz","London Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.04","-","-"
"-","TUI N AG","-","0.04","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.03","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.03","Kanada","-"
"CCC3","COCA-COLA","Aktien","0.03","Vereinigte Staaten","Deutsche Börse AG"
"ADSK","AUTODESK INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"RI","PERNOD RICARD SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"CWENA","CLEARWAY ENERGY INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ALM","ALMIRALL SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"-","ISHARES STOXX EUROPE 600 FOOD & BE","-","0.03","-","-"
"-","XTRACKERS STOXX EUROPE UCITS ETF","-","0.03","-","-"
"-","Deka Msci World Climate Change Esg Ucits","-","0.03","-","-"
"MAT","MATTEL INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","Ionos Group Se","-","0.03","-","-"
"EBRO","EBRO FOODS SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0.02","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.02","Deutschland","Xetra"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","CASH OTHER.","-","0.02","-","-"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.02","-","-"
"NESN","NESTLE SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0.02","Irland","Borsa Italiana"
"1852","ASANUMA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.02","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.02","-","-"
"FE","FIRSTENERGY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aktien","0.02","Kanada","Toronto Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0.02","Australien","Asx - All Markets"
"KCO","KLOECKNER & CO","Aktien","0.02","Deutschland","Xetra"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.02","-","-"
"8367","NANTO BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.02","Deutschland","Xetra"
"RE","EVEREST RE GROUP LTD","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6480","NIPPON THOMPSON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BVB","BORUSSIA DORTMUND","Aktien","0.02","Deutschland","Xetra"
"O2D","TELEFONICA DEUTSCHLAND HOLDING AG","Aktien","0.02","Deutschland","Xetra"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.02","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aktien","0.01","Singapur","Singapore Exchange"
"7611","HIDAY HIDAKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0.01","Irland","Borsa Italiana"
"UAL","UNITED AIRLINES HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"B4B","METRO AG","Aktien","0.01","Deutschland","Xetra"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3668","COLOPL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
