﻿iShares Currency Hedged MSCI Eurozone ETF
Fund Holdings as of,"Apr 12, 2024"
Inception Date,"Jul 09, 2014"
Shares Outstanding,"11,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
 
 
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","4,666,047.58","1.14","4,666,047.58","58,238.00","80.12","Germany","Xetra","USD","0.94","EUR","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","4,615,633.47","1.12","4,615,633.47","21,409.00","215.59","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","4,531,663.73","1.10","4,531,663.73","424,313.00","10.68","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","4,375,621.98","1.07","4,375,621.98","9,904.00","441.80","Germany","Xetra","USD","0.94","EUR","-"
"DG","VINCI SA","Industrials","Equity","4,367,233.08","1.06","4,367,233.08","36,339.00","120.18","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","4,173,763.89","1.02","4,173,763.89","161,025.00","25.92","Italy","Borsa Italiana","USD","0.94","EUR","-"
"UCG","UNICREDIT","Financials","Equity","4,053,415.33","0.99","4,053,415.33","112,004.00","36.19","Italy","Borsa Italiana","USD","0.94","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","3,837,441.29","0.94","3,837,441.29","241,500.00","15.89","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","3,774,685.81","0.92","3,774,685.81","9,161.00","412.04","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","3,717,899.36","0.91","3,717,899.36","1,062,257.00","3.50","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","3,716,770.08","0.91","3,716,770.08","63,039.00","58.96","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ENEL","ENEL","Utilities","Equity","3,690,716.07","0.90","3,690,716.07","591,461.00","6.24","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","3,679,584.63","0.90","3,679,584.63","79,284.00","46.41","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BAS","BASF N","Materials","Equity","3,556,775.86","0.87","3,556,775.86","64,775.00","54.91","Germany","Xetra","USD","0.94","EUR","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","3,326,726.20","0.81","3,326,726.20","106,319.00","31.29","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","3,235,738.82","0.79","3,235,738.82","94,945.00","34.08","Germany","Xetra","USD","0.94","EUR","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","2,966,688.81","0.72","2,966,688.81","71,937.00","41.24","Germany","Xetra","USD","0.94","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","2,870,498.69","0.70","2,870,498.69","46,736.00","61.42","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","2,780,680.91","0.68","2,780,680.91","13,789.00","201.66","Germany","Xetra","USD","0.94","EUR","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","2,709,738.18","0.66","2,709,738.18","18,072.00","149.94","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","2,694,008.97","0.66","2,694,008.97","23,144.00","116.40","Germany","Xetra","USD","0.94","EUR","-"
"ENI","ENI","Energy","Equity","2,668,680.93","0.65","2,668,680.93","159,610.00","16.72","Italy","Borsa Italiana","USD","0.94","EUR","-"
"NDA FI","NORDEA BANK","Financials","Equity","2,645,127.45","0.64","2,645,127.45","230,814.00","11.46","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","2,533,651.78","0.62","2,533,651.78","33,150.00","76.43","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CAP","CAPGEMINI","Information Technology","Equity","2,492,231.55","0.61","2,492,231.55","11,299.00","220.58","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","2,459,966.52","0.60","2,459,966.52","11,783.00","208.78","Germany","Xetra","USD","0.94","EUR","-"
"ADYEN","ADYEN NV","Financials","Equity","2,387,168.54","0.58","2,387,168.54","1,580.00","1,511.23","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ENGI","ENGIE SA","Utilities","Equity","2,243,266.51","0.55","2,243,266.51","132,895.00","16.88","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","2,233,708.00","0.54","2,233,708.00","14,876.00","150.16","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","2,216,768.86","0.54","2,216,768.86","141,016.00","15.72","Germany","Xetra","USD","0.94","EUR","-"
"EOAN","E.ON N","Utilities","Equity","2,162,724.93","0.53","2,162,724.93","163,348.00","13.24","Germany","Xetra","USD","0.94","EUR","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","2,062,905.00","0.50","2,062,905.00","49,733.00","41.48","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","2,048,910.04","0.50","2,048,910.04","71,465.00","28.67","Germany","Xetra","USD","0.94","EUR","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","2,028,825.06","0.49","2,028,825.06","48,630.00","41.72","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KER","KERING SA","Consumer Discretionary","Equity","2,017,814.62","0.49","2,017,814.62","5,415.00","372.60","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1,989,945.70","0.48","1,989,945.70","32,783.00","60.70","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","1,973,248.55","0.48","1,973,248.55","15,006.00","131.50","Germany","Xetra","USD","0.94","EUR","Jan 02, 1990"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","1,961,955.78","0.48","1,961,955.78","3,157.00","621.46","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","1,961,955.78","0.48","1,961,955.78","69,303.00","28.31","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","1,960,665.18","0.48","1,960,665.18","20,958.00","93.55","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","1,933,643.22","0.47","1,933,643.22","19,175.00","100.84","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","1,860,925.91","0.45","1,860,925.91","38,826.00","47.93","Germany","Xetra","USD","0.94","EUR","-"
"RHM","RHEINMETALL AG","Industrials","Equity","1,830,596.78","0.45","1,830,596.78","3,170.00","577.45","Germany","Xetra","USD","0.94","EUR","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1,827,733.26","0.45","1,827,733.26","16,611.00","110.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ML","MICHELIN","Consumer Discretionary","Equity","1,826,845.97","0.45","1,826,845.97","49,294.00","37.06","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1,784,941.77","0.44","1,784,941.77","73,758.00","24.20","Italy","Borsa Italiana","USD","0.94","EUR","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","1,715,249.30","0.42","1,715,249.30","59,682.00","28.74","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ARGX","ARGENX","Health Care","Equity","1,614,864.73","0.39","1,614,864.73","4,310.00","374.72","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"RWE","RWE AG","Utilities","Equity","1,584,938.91","0.39","1,584,938.91","45,887.00","34.54","Germany","Xetra","USD","0.94","EUR","-"
"MRK","MERCK","Health Care","Equity","1,531,620.95","0.37","1,531,620.95","9,380.00","163.28","Germany","Xetra","USD","0.94","EUR","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","1,512,745.91","0.37","1,512,745.91","50,025.00","30.24","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ORA","ORANGE SA","Communication","Equity","1,499,154.27","0.37","1,499,154.27","135,181.00","11.09","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","Jan 01, 1998"
"REP","REPSOL SA","Energy","Equity","1,491,652.65","0.36","1,491,652.65","88,368.00","16.88","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"TEF","TELEFONICA SA","Communication","Equity","1,465,719.63","0.36","1,465,719.63","348,152.00","4.21","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","1,455,435.15","0.35","1,455,435.15","53,157.00","27.38","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","1,454,225.21","0.35","1,454,225.21","13,498.00","107.74","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"VNA","VONOVIA SE","Real Estate","Equity","1,427,767.89","0.35","1,427,767.89","53,215.00","26.83","Germany","Xetra","USD","0.94","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,405,170.88","0.34","1,405,170.88","1,405,171.00","1.00","United States","-","USD","1.00","USD","-"
"FER","FERROVIAL","Industrials","Equity","1,379,612.33","0.34","1,379,612.33","37,767.00","36.53","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SAMPO","SAMPO","Financials","Equity","1,372,635.02","0.33","1,372,635.02","32,768.00","41.89","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"CABK","CAIXABANK SA","Financials","Equity","1,356,381.51","0.33","1,356,381.51","273,464.00","4.96","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"KBC","KBC GROEP","Financials","Equity","1,326,778.35","0.32","1,326,778.35","18,173.00","73.01","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,315,687.24","0.32","1,315,687.24","12,377.00","106.30","European Union","-","USD","0.94","EUR","-"
"NOKIA","NOKIA","Information Technology","Equity","1,312,097.76","0.32","1,312,097.76","389,347.00","3.37","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","Jan 01, 1998"
"UPM","UPM-KYMMENE","Materials","Equity","1,288,100.64","0.31","1,288,100.64","38,740.00","33.25","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","1,211,430.87","0.30","1,211,430.87","14,592.00","83.02","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UCB","UCB SA","Health Care","Equity","1,177,633.25","0.29","1,177,633.25","9,182.00","128.26","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"HO","THALES SA","Industrials","Equity","1,164,122.27","0.28","1,164,122.27","6,896.00","168.81","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","1,161,863.71","0.28","1,161,863.71","20,466.00","56.77","Germany","Xetra","USD","0.94","EUR","-"
"KNEBV","KONE","Industrials","Equity","1,156,983.63","0.28","1,156,983.63","24,685.00","46.87","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","1,154,079.78","0.28","1,154,079.78","56,795.00","20.32","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","1,135,043.41","0.28","1,135,043.41","77,583.00","14.63","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","1,119,757.85","0.27","1,119,757.85","24,956.00","44.87","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","1,103,947.99","0.27","1,103,947.99","33,483.00","32.97","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Equity","1,072,731.57","0.26","1,072,731.57","4,376.00","245.14","Germany","Xetra","USD","0.94","EUR","-"
"SY1","SYMRISE AG","Materials","Equity","1,072,086.27","0.26","1,072,086.27","9,637.00","111.25","Germany","Xetra","USD","0.94","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","1,053,291.89","0.26","1,053,291.89","76,492.00","13.77","Germany","Xetra","USD","0.94","EUR","-"
"MONC","MONCLER","Consumer Discretionary","Equity","1,024,656.68","0.25","1,024,656.68","15,022.00","68.21","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MT","ARCELORMITTAL SA","Materials","Equity","1,020,744.54","0.25","1,020,744.54","37,335.00","27.34","France","Euronext Amsterdam","USD","0.94","EUR","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","1,019,978.25","0.25","1,019,978.25","7,316.00","139.42","Germany","Xetra","USD","0.94","EUR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","1,015,138.49","0.25","1,015,138.49","14,986.00","67.74","Netherlands","NASDAQ","USD","1.00","USD","-"
"AENA","AENA SME SA","Industrials","Equity","1,007,273.89","0.25","1,007,273.89","5,471.00","184.12","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","1,000,417.57","0.24","1,000,417.57","11,352.00","88.13","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"PRY","PRYSMIAN","Industrials","Equity","988,802.16","0.24","988,802.16","19,170.00","51.58","Italy","Borsa Italiana","USD","0.94","EUR","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","981,461.87","0.24","981,461.87","11,468.00","85.58","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","974,161.90","0.24","974,161.90","9,459.00","102.99","Germany","Xetra","USD","0.94","EUR","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","938,993.02","0.23","938,993.02","12,292.00","76.39","Germany","Xetra","USD","0.94","EUR","-"
"NN","NN GROUP NV","Financials","Equity","907,131.31","0.22","907,131.31","19,768.00","45.89","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","906,727.99","0.22","906,727.99","3,927.00","230.89","Germany","Xetra","USD","0.94","EUR","-"
"NESTE","NESTE","Energy","Equity","891,765.09","0.22","891,765.09","30,708.00","29.04","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","885,957.38","0.22","885,957.38","244,740.00","3.62","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","880,633.65","0.21","880,633.65","229,332.00","3.84","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","867,888.96","0.21","867,888.96","12,454.00","69.69","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","860,992.31","0.21","860,992.31","5,629.00","152.97","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"EDEN","EDENRED","Financials","Equity","860,951.98","0.21","860,951.98","18,125.00","47.50","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","836,591.89","0.20","836,591.89","19,013.00","44.00","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","828,485.30","0.20","828,485.30","30,662.00","27.02","Germany","Xetra","USD","0.94","EUR","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","815,619.62","0.20","815,619.62","8,264.00","98.69","Germany","Xetra","USD","0.94","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","812,877.09","0.20","812,877.09","102,249.00","7.95","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","796,986.56","0.19","796,986.56","76,707.00","10.39","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"BNR","BRENNTAG","Industrials","Equity","782,467.30","0.19","782,467.30","9,632.00","81.24","Germany","Xetra","USD","0.94","EUR","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","749,879.62","0.18","749,879.62","14,058.00","53.34","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","735,239.36","0.18","735,239.36","9,475.00","77.60","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"1COV","COVESTRO AG","Materials","Equity","731,528.88","0.18","731,528.88","13,815.00","52.95","Germany","Xetra","USD","0.94","EUR","-"
"EXO","EXOR NV","Financials","Equity","730,964.24","0.18","730,964.24","6,842.00","106.84","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","711,927.88","0.17","711,927.88","37,990.00","18.74","Germany","Xetra","USD","0.94","EUR","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","693,536.81","0.17","693,536.81","41,159.00","16.85","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IMCD","IMCD NV","Industrials","Equity","687,164.47","0.17","687,164.47","4,153.00","165.46","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","678,372.25","0.17","678,372.25","1,905.00","356.02","Germany","Xetra","USD","0.94","EUR","-"
"TEN","TENARIS SA","Energy","Equity","677,121.98","0.17","677,121.98","34,565.00","19.59","Italy","Borsa Italiana","USD","0.94","EUR","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","675,065.08","0.16","675,065.08","8,626.00","78.26","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SRG","SNAM","Utilities","Equity","670,346.32","0.16","670,346.32","147,006.00","4.56","Italy","Borsa Italiana","USD","0.94","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","660,545.82","0.16","660,545.82","44,392.00","14.88","Italy","Borsa Italiana","USD","0.94","EUR","-"
"QIA","QIAGEN NV","Health Care","Equity","650,987.30","0.16","650,987.30","16,066.00","40.52","Germany","Deutsche Boerse Xetra","USD","0.94","EUR","-"
"AGN","AEGON LTD","Financials","Equity","629,047.08","0.15","629,047.08","106,258.00","5.92","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","623,239.38","0.15","623,239.38","9,804.00","63.57","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","618,318.96","0.15","618,318.96","15,339.00","40.31","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","616,867.03","0.15","616,867.03","21,554.00","28.62","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","601,460.48","0.15","601,460.48","11,177.00","53.81","Germany","Xetra","USD","0.94","EUR","Jan 02, 1990"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","598,919.61","0.15","598,919.61","25,475.00","23.51","Italy","Borsa Italiana","USD","0.94","EUR","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","594,402.51","0.14","594,402.51","34,044.00","17.46","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"METSO","METSO CORPORATION","Industrials","Equity","589,441.76","0.14","589,441.76","48,315.00","12.20","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","585,731.28","0.14","585,731.28","13,733.00","42.65","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"A5G","AIB GROUP PLC","Financials","Equity","585,731.28","0.14","585,731.28","114,849.00","5.10","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","584,884.32","0.14","584,884.32","34,732.00","16.84","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ENX","EURONEXT NV","Financials","Equity","580,730.20","0.14","580,730.20","6,258.00","92.80","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","573,309.24","0.14","573,309.24","42,562.00","13.47","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"BAMI","BANCO BPM","Financials","Equity","573,026.92","0.14","573,026.92","88,567.00","6.47","Italy","Borsa Italiana","USD","0.94","EUR","-"
