﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LMP","LONDONMETRIC PROPERTY REIT PLC","Vastgoed","Aandelen","2.301.318,17","1,31","2.301.318,17","1.183.197,00","1,95","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Luxe-consumentengoederen","Aandelen","2.120.153,66","1,21","2.120.153,66","190.319,00","11,14","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Vastgoed","Aandelen","1.978.127,53","1,12","1.978.127,53","215.365,00","9,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Vastgoed","Aandelen","1.948.585,83","1,11","1.948.585,83","512.516,00","3,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JMAT","JOHNSON MATTHEY PLC","Materialen","Aandelen","1.905.739,80","1,08","1.905.739,80","106.585,00","17,88","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrie","Aandelen","1.902.755,61","1,08","1.902.755,61","275.562,00","6,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SXS","SPECTRIS PLC","IT","Aandelen","1.873.748,80","1,07","1.873.748,80","58.960,00","31,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financiële waarden","Aandelen","1.852.115,05","1,05","1.852.115,05","375.378,00","4,93","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GAW","GAMES WORKSHOP GROUP PLC","Luxe-consumentengoederen","Aandelen","1.824.894,75","1,04","1.824.894,75","19.159,00","95,25","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financiële waarden","Aandelen","1.755.305,75","1,00","1.755.305,75","699.325,00","2,51","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Luxe-consumentengoederen","Aandelen","1.695.678,00","0,96","1.695.678,00","69.495,00","24,40","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GRG","GREGGS PLC","Luxe-consumentengoederen","Aandelen","1.636.650,72","0,93","1.636.650,72","59.256,00","27,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Vastgoed","Aandelen","1.615.997,55","0,92","1.615.997,55","1.103.070,00","1,47","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IGG","IG GROUP HOLDINGS PLC","Financiële waarden","Aandelen","1.608.899,11","0,91","1.608.899,11","223.769,00","7,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ROR","ROTORK PLC","Industrie","Aandelen","1.577.796,89","0,90","1.577.796,89","498.987,00","3,16","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INCH","INCHCAPE PLC","Luxe-consumentengoederen","Aandelen","1.564.994,64","0,89","1.564.994,64","215.564,00","7,26","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TUI","TUI N AG","Luxe-consumentengoederen","Aandelen","1.522.999,94","0,87","1.522.999,94","265.331,00","5,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Basis-consumentengoederen","Aandelen","1.487.695,50","0,85","1.487.695,50","233.364,00","6,38","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ITV","ITV PLC","Communicatie","Aandelen","1.483.273,83","0,84","1.483.273,83","2.123.513,00","0,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DLG","DIRECT LINE INSURANCE PLC","Financiële waarden","Aandelen","1.474.282,30","0,84","1.474.282,30","761.903,00","1,94","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VMUK","VIRGIN MONEY UK PLC","Financiële waarden","Aandelen","1.467.777,65","0,83","1.467.777,65","685.237,00","2,14","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JET2","JET2 PLC","Industrie","Aandelen","1.439.220,00","0,82","1.439.220,00","99.600,00","14,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BUR","BURFORD CAPITAL LTD","Financiële waarden","Aandelen","1.294.776,12","0,74","1.294.776,12","107.988,00","11,99","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CWK","CRANSWICK PLC","Basis-consumentengoederen","Aandelen","1.293.392,10","0,74","1.293.392,10","31.317,00","41,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CCC","COMPUTACENTER PLC","IT","Aandelen","1.244.028,98","0,71","1.244.028,98","49.801,00","24,98","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SCT","SOFTCAT PLC","IT","Aandelen","1.169.010,00","0,66","1.169.010,00","75.420,00","15,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Basis-consumentengoederen","Aandelen","1.159.086,50","0,66","1.159.086,50","137.170,00","8,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Vastgoed","Aandelen","1.156.515,84","0,66","1.156.515,84","108.288,00","10,68","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SRP","SERCO GROUP PLC","Industrie","Aandelen","1.148.297,86","0,65","1.148.297,86","641.149,00","1,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrie","Aandelen","1.134.496,94","0,65","1.134.496,94","416.788,00","2,72","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Vastgoed","Aandelen","1.133.637,23","0,64","1.133.637,23","851.079,00","1,33","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Vastgoed","Aandelen","1.126.825,28","0,64","1.126.825,28","55.454,00","20,32","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BBY","BALFOUR BEATTY PLC","Industrie","Aandelen","1.125.016,96","0,64","1.125.016,96","316.016,00","3,56","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financiële waarden","Aandelen","1.095.616,41","0,62","1.095.616,41","278.641,00","3,93","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DRX","DRAX GROUP PLC","Nutsbedrijven","Aandelen","1.095.528,37","0,62","1.095.528,37","223.486,00","4,90","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PNN","PENNON GROUP PLC","Nutsbedrijven","Aandelen","1.094.179,74","0,62","1.094.179,74","165.534,00","6,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industrie","Aandelen","1.054.481,39","0,60","1.054.481,39","113.838,00","9,26","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GRI","GRAINGER PLC","Vastgoed","Aandelen","1.034.101,12","0,59","1.034.101,12","409.545,00","2,52","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FOUR","4IMPRINT GROUP PLC","Communicatie","Aandelen","1.023.625,00","0,58","1.023.625,00","16.378,00","62,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INDV","INDIVIOR PLC","Gezondheidszorg","Aandelen","1.023.221,76","0,58","1.023.221,76","67.584,00","15,14","Verenigd Koninkrijk","London Stock Exchange","GBP"
"QQ.","QINETIQ GROUP PLC","Industrie","Aandelen","1.020.829,16","0,58","1.020.829,16","302.737,00","3,37","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HBR","HARBOUR ENERGY PLC","Energie","Aandelen","1.004.642,36","0,57","1.004.642,36","358.289,00","2,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DARK","DARKTRACE PLC","IT","Aandelen","971.371,81","0,55","971.371,81","203.984,00","4,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","970.054,91","0,55","970.054,91","970.055,00","100,00","Verenigd Koninkrijk","-","GBP"
"PLUS","PLUS500 LTD","Financiële waarden","Aandelen","968.449,56","0,55","968.449,56","46.293,00","20,92","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RDW","REDROW PLC","Luxe-consumentengoederen","Aandelen","961.782,00","0,55","961.782,00","153.150,00","6,28","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BGEO","BANK OF GEORGIA GROUP PLC","Financiële waarden","Aandelen","959.409,05","0,55","959.409,05","19.843,00","48,35","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SAFE","SAFESTORE HOLDINGS PLC","Vastgoed","Aandelen","958.728,96","0,55","958.728,96","126.816,00","7,56","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrie","Aandelen","944.526,31","0,54","944.526,31","176.481,00","5,35","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SMWH","WH SMITH PLC","Luxe-consumentengoederen","Aandelen","942.935,08","0,54","942.935,08","76.166,00","12,38","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TCAP","TP ICAP GROUP PLC","Financiële waarden","Aandelen","937.319,00","0,53","937.319,00","451.720,00","2,08","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energie","Aandelen","919.779,97","0,52","919.779,97","90.263,00","10,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Luxe-consumentengoederen","Aandelen","908.307,90","0,52","908.307,90","462.950,00","1,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TPK","TRAVIS PERKINS PLC","Industrie","Aandelen","885.734,96","0,50","885.734,96","123.706,00","7,16","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TRN","TRAINLINE PLC","Luxe-consumentengoederen","Aandelen","883.519,28","0,50","883.519,28","261.551,00","3,38","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HILS","HILL AND SMITH PLC","Materialen","Aandelen","871.664,84","0,50","871.664,84","46.663,00","18,68","Verenigd Koninkrijk","London Stock Exchange","GBP"
"OSB","OSB GROUP PLC","Financiële waarden","Aandelen","864.068,32","0,49","864.068,32","227.746,00","3,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CEY","CENTAMIN PLC","Materialen","Aandelen","860.371,27","0,49","860.371,27","674.801,00","1,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MTO","MITIE GROUP PLC","Industrie","Aandelen","859.358,16","0,49","859.358,16","740.826,00","1,16","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RSW","RENISHAW PLC","IT","Aandelen","855.137,55","0,49","855.137,55","21.193,00","40,35","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PAGE","PAGEGROUP PLC","Industrie","Aandelen","846.204,58","0,48","846.204,58","191.449,00","4,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HAS","HAYS PLC","Industrie","Aandelen","838.496,82","0,48","838.496,82","916.891,00","0,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SVS","SAVILLS PLC","Vastgoed","Aandelen","820.143,36","0,47","820.143,36","79.936,00","10,26","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CCL","CARNIVAL PLC","Luxe-consumentengoederen","Aandelen","812.577,83","0,46","812.577,83","79.083,00","10,28","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LRE","LANCASHIRE HOLDINGS LTD","Financiële waarden","Aandelen","812.038,00","0,46","812.038,00","141.224,00","5,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ASCL","ASCENTIAL PLC","Communicatie","Aandelen","809.980,99","0,46","809.980,99","259.111,00","3,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"QLT","QUILTER PLC","Financiële waarden","Aandelen","803.201,37","0,46","803.201,37","817.924,00","0,98","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PAG","PARAGON GROUP OF COMPANIES","Financiële waarden","Aandelen","801.512,01","0,46","801.512,01","119.718,00","6,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IWG","IWG","Vastgoed","Aandelen","800.103,62","0,45","800.103,62","440.101,00","1,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"YCA","YELLOW CAKE PLC","Industrie","Aandelen","777.493,78","0,44","777.493,78","124.999,00","6,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JTC","JTC PLC","Financiële waarden","Aandelen","759.977,46","0,43","759.977,46","91.674,00","8,29","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BOY","BODYCOTE PLC","Industrie","Aandelen","757.818,32","0,43","757.818,32","111.608,00","6,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Industrie","Aandelen","741.504,20","0,42","741.504,20","147.710,00","5,02","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TBCG","TBC BANK GROUP PLC","Financiële waarden","Aandelen","736.979,25","0,42","736.979,25","24.045,00","30,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"COA","COATS GROUP PLC","Luxe-consumentengoederen","Aandelen","735.002,27","0,42","735.002,27","932.744,00","0,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Vastgoed","Aandelen","725.410,71","0,41","725.410,71","777.087,00","0,93","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PETS","PETS AT HOME PLC","Luxe-consumentengoederen","Aandelen","720.569,89","0,41","720.569,89","260.887,00","2,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GAMA","GAMMA COMMUNICATIONS PLC","Communicatie","Aandelen","717.252,80","0,41","717.252,80","54.010,00","13,28","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Vastgoed","Aandelen","710.646,03","0,40","710.646,03","1.733.283,00","0,41","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Vastgoed","Aandelen","708.135,94","0,40","708.135,94","770.970,00","0,92","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TEP","TELECOM PLUS PLC","Nutsbedrijven","Aandelen","703.574,08","0,40","703.574,08","43.538,00","16,16","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DNLM","DUNELM GROUP PLC","Luxe-consumentengoederen","Aandelen","687.546,60","0,39","687.546,60","70.590,00","9,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CKN","CLARKSON PLC","Industrie","Aandelen","686.272,80","0,39","686.272,80","17.008,00","40,35","Verenigd Koninkrijk","London Stock Exchange","GBP"
"OXIG","OXFORD INSTRUMENTS PLC","IT","Aandelen","675.705,00","0,38","675.705,00","32.100,00","21,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ROO","DELIVEROO PLC","Luxe-consumentengoederen","Aandelen","672.983,16","0,38","672.983,16","529.908,00","1,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FEVR","FEVERTREE DRINKS PLC","Basis-consumentengoederen","Aandelen","665.012,32","0,38","665.012,32","61.348,00","10,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DWL","DOWLAIS GROUP","Luxe-consumentengoederen","Aandelen","664.358,64","0,38","664.358,64","814.165,00","0,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GNS","GENUS PLC","Gezondheidszorg","Aandelen","662.581,06","0,38","662.581,06","38.567,00","17,18","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DOM","DOMINOS PIZZA GROUP PLC","Luxe-consumentengoederen","Aandelen","659.204,90","0,37","659.204,90","205.616,00","3,21","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FGP","FIRSTGROUP PLC","Industrie","Aandelen","650.318,55","0,37","650.318,55","384.122,00","1,69","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SPT","SPIRENT COMMUNICATIONS","IT","Aandelen","645.052,32","0,37","645.052,32","334.224,00","1,93","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VCT","VICTREX PLC","Materialen","Aandelen","638.594,88","0,36","638.594,88","50.204,00","12,72","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PTEC","PLAYTECH PLC","Luxe-consumentengoederen","Aandelen","635.123,04","0,36","635.123,04","143.207,00","4,43","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BYIT","BYTES TECHNOLOGY GROUP PLC","IT","Aandelen","633.416,19","0,36","633.416,19","132.736,00","4,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Communicatie","Aandelen","630.633,60","0,36","630.633,60","298.031,00","2,12","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HMSO","HAMMERSON REIT PLC","Vastgoed","Aandelen","616.986,74","0,35","616.986,74","2.312.544,00","0,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GEN","GENUIT GROUP PLC","Industrie","Aandelen","611.696,40","0,35","611.696,40","145.642,00","4,20","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WG.","WOOD GROUP (JOHN) PLC","Energie","Aandelen","602.645,48","0,34","602.645,48","400.163,00","1,51","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JUST","JUST GROUP PLC","Financiële waarden","Aandelen","601.612,11","0,34","601.612,11","607.689,00","0,99","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MGNS","MORGAN SINDALL GROUP PLC","Industrie","Aandelen","588.633,70","0,33","588.633,70","25.931,00","22,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BREE","BREEDON GROUP PLC","Materialen","Aandelen","585.126,24","0,33","585.126,24","157.292,00","3,72","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AAF","AIRTEL AFRICA PLC","Communicatie","Aandelen","585.097,44","0,33","585.097,44","542.762,00","1,08","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VSVS","VESUVIUS","Industrie","Aandelen","577.174,97","0,33","577.174,97","125.065,00","4,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RAT","RATHBONES GROUP PLC","Financiële waarden","Aandelen","570.317,44","0,32","570.317,44","36.512,00","15,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PFD","PREMIER FOODS PLC","Basis-consumentengoederen","Aandelen","562.572,40","0,32","562.572,40","375.549,00","1,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"YOU","YOUGOV PLC","Communicatie","Aandelen","547.371,00","0,31","547.371,00","60.819,00","9,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CHG","CHEMRING GROUP PLC","Industrie","Aandelen","544.545,12","0,31","544.545,12","158.298,00","3,44","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AJB","AJ BELL PLC","Financiële waarden","Aandelen","541.775,92","0,31","541.775,92","179.992,00","3,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SUPR","SUPERMARKET INCOME REIT PLC","Vastgoed","Aandelen","516.493,65","0,29","516.493,65","718.350,00","0,72","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FRAS","FRASERS GROUP PLC","Luxe-consumentengoederen","Aandelen","513.910,26","0,29","513.910,26","65.508,00","7,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KWS","KEYWORDS STUDIOS PLC","IT","Aandelen","513.289,28","0,29","513.289,28","43.946,00","11,68","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ASHM","ASHMORE GROUP PLC","Financiële waarden","Aandelen","497.093,52","0,28","497.093,52","268.990,00","1,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"REDD","REDDE NORTHGATE PLC","Industrie","Aandelen","488.149,56","0,28","488.149,56","131.223,00","3,72","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ELM","ELEMENTIS PLC","Materialen","Aandelen","482.377,00","0,27","482.377,00","344.555,00","1,40","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Luxe-consumentengoederen","Aandelen","475.090,27","0,27","475.090,27","138.753,00","3,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrie","Aandelen","474.846,50","0,27","474.846,50","165.164,00","2,88","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KNOS","KAINOS GROUP PLC","IT","Aandelen","469.466,96","0,27","469.466,96","51.364,00","9,14","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IHP","INTEGRAFIN HOLDINGS","Financiële waarden","Aandelen","467.792,78","0,27","467.792,78","162.994,00","2,87","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FAN","VOLUTION GROUP PLCINARY","Industrie","Aandelen","467.683,48","0,27","467.683,48","114.488,00","4,09","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Vastgoed","Aandelen","463.276,35","0,26","463.276,35","118.485,00","3,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KLR","KELLER GROUP PLC","Industrie","Aandelen","437.826,62","0,25","437.826,62","42.343,00","10,34","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WIN","WINCANTON PLC","Industrie","Aandelen","435.232,18","0,25","435.232,18","72.418,00","6,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NFG","NEXT 15 GROUP PLC","Communicatie","Aandelen","433.619,28","0,25","433.619,28","48.831,00","8,88","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RNWH","RENEW HOLDINGS PLC","Industrie","Aandelen","414.631,26","0,24","414.631,26","45.614,00","9,09","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HTWS","HELIOS TOWERS PLC","Communicatie","Aandelen","410.901,83","0,23","410.901,83","425.805,00","0,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WKP","WORKSPACE GROUP REIT PLC","Vastgoed","Aandelen","410.711,76","0,23","410.711,76","83.478,00","4,92","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ALPH","ALPHA GROUP INTERNATIONAL PLC","Financiële waarden","Aandelen","405.919,50","0,23","405.919,50","20.195,00","20,10","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Gezondheidszorg","Aandelen","401.127,60","0,23","401.127,60","163.060,00","2,46","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CBG","CLOSE BROS GROUP PLC","Financiële waarden","Aandelen","397.651,28","0,23","397.651,28","87.743,00","4,53","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CVSG","CVS GROUP PLC","Gezondheidszorg","Aandelen","397.517,12","0,23","397.517,12","41.756,00","9,52","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HFG","HILTON FOOD GROUP PLC","Basis-consumentengoederen","Aandelen","394.852,98","0,22","394.852,98","44.167,00","8,94","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CRW","CRANEWARE PLC","Gezondheidszorg","Aandelen","386.568,60","0,22","386.568,60","17.413,00","22,20","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FUTR","FUTURE PLC","Communicatie","Aandelen","381.715,40","0,22","381.715,40","61.567,00","6,20","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DSCV","DISCOVERIE GROUP","Industrie","Aandelen","378.310,29","0,22","378.310,29","55.067,00","6,87","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JDW","WETHERSPOON(J.D.) PLC","Luxe-consumentengoederen","Aandelen","377.970,99","0,21","377.970,99","52.098,00","7,25","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GBG","GB GROUP PLC","IT","Aandelen","374.857,45","0,21","374.857,45","148.165,00","2,53","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JDG","JUDGES SCIENTIFIC PLC","Industrie","Aandelen","371.520,00","0,21","371.520,00","3.440,00","108,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CCR","C C GROUP PLC","Basis-consumentengoederen","Aandelen","367.791,41","0,21","367.791,41","228.726,00","1,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GNC","GREENCORE GROUP PLC","Basis-consumentengoederen","Aandelen","358.931,20","0,20","358.931,20","280.415,00","1,28","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MAB","MITCHELLS AND BUTLERS PLC","Luxe-consumentengoederen","Aandelen","356.596,60","0,20","356.596,60","155.042,00","2,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RHIM","RHI MAGNESITA NV","Materialen","Aandelen","355.087,95","0,20","355.087,95","10.909,00","32,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CURY","CURRYS PLC","Luxe-consumentengoederen","Aandelen","344.376,90","0,20","344.376,90","558.600,00","0,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AT.","ASHTEAD TECHNOLOGY HOLDINGS PLC","Industrie","Aandelen","343.330,82","0,20","343.330,82","46.271,00","7,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MSLH","MARSHALLS PLC","Materialen","Aandelen","339.992,70","0,19","339.992,70","132.036,00","2,58","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TYMN","TYMAN PLC","Industrie","Aandelen","335.625,52","0,19","335.625,52","113.387,00","2,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STEM","STHREE PLC","Industrie","Aandelen","333.142,36","0,19","333.142,36","77.837,00","4,28","Verenigd Koninkrijk","London Stock Exchange","GBP"
