﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MMM","3M","Equity","0.87","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","0.84","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.84","United States","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.83","Japan","London Stock Exchange"
"WMT","WALMART INC","Equity","0.82","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.82","United States","New York Stock Exchange Inc."
"KO","COCA-COLA","Equity","0.81","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.76","France","-"
"CVS","CVS HEALTH CORP","Equity","0.70","United States","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.70","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.67","-","-"
"9618","JD.COM CLASS A INC","Equity","0.62","China","Hong Kong Exchanges And Clearing Ltd"
"WDAY","WORKDAY INC CLASS A","Equity","0.59","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 1209","-","0.58","-","-"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.53","United States","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.53","United States","NASDAQ"
"6254","NOMURA MICRO SCIENCE LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.52","Ireland","Borsa Italiana"
"8001","ITOCHU CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.51","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.48","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.48","Japan","London Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.48","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.45","China","Hong Kong Exchanges And Clearing Ltd"
"8031","MITSUI LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.43","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.43","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.39","Japan","London Stock Exchange"
"-","France Republic Of (Government) (0% 18-S","-","0.39","-","-"
"-","Is Core Ftse100 Ucits Etfdist","-","0.36","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0.36","-","-"
"AMZN","AMAZON COM INC","Equity","0.36","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.35","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.34","United States","Boerse Muenchen"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.31","Netherlands","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Equity","0.29","France","Nyse Euronext - Euronext Paris"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.28","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Fixed Income","0.26","Japan","-"
"5020","ENEOS HOLDINGS INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.25","Ireland","Xetra"
"NI","NISOURCE INC","Equity","0.25","United States","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Equity","0.25","United States","New York Stock Exchange Inc."
"AME","AMETEK INC","Equity","0.25","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.25","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","0.25","United States","Deutsche Boerse Xetra"
"ANTM","ANTHEM INC","Equity","0.25","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.24","United States","NASDAQ"
"ILMN","ILLUMINA INC","Equity","0.24","United States","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.24","United Kingdom","Euronext Amsterdam"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.23","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.23","United States","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Equity","0.22","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.22","United States","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.21","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.21","United States","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.21","United States","NASDAQ"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.21","United States","NASDAQ"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.21","-","-"
"DHI","D R HORTON INC","Equity","0.20","United States","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.20","United States","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Equity","0.20","United States","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Equity","0.20","United States","New York Stock Exchange Inc."
"ETN","EATON PLC","Equity","0.20","Ireland","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.20","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.19","United States","NASDAQ"
"HES","HESS CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"MOS","MOSAIC","Equity","0.19","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.18","Japan","London Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.18","United States","NASDAQ"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.18","United States","NASDAQ"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.18","-","-"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.17","United States","NASDAQ"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.17","United States","NASDAQ"
"8136","SANRIO LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.16","United States","New York Stock Exchange Inc."
"NEXI","NEXI","Equity","0.16","Italy","Borsa Italiana"
"PNDORA","PANDORA","Equity","0.16","Denmark","Omx Nordic Exchange Copenhagen A/S"
"MCO","MOODYS CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"-","MAPLEBEAR INC","-","0.15","-","-"
"DASH","DOORDASH INC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.15","-","-"
"6856","HORIBA LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.14","United States","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"1321","NOMURA NF NIKKEI ETF","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.14","-","-"
"-","DARKTRACE PLC","-","0.13","-","-"
"TSCO","TESCO PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"6481","THK LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"CPB","CAMPBELL SOUP","Equity","0.13","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.13","United States","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0.13","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.13","United States","New York Stock Exchange Inc."
"DRI","DARDEN RESTAURANTS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.12","United States","NASDAQ"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.12","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.12","United States","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","0.12","United States","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.12","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.12","-","-"
"BDX","BECTON DICKINSON","Equity","0.12","United States","New York Stock Exchange Inc."
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.12","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.12","Ireland","London Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.12","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.12","United States","NASDAQ"
"NTAP","NETAPP INC","Equity","0.12","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.11","United States","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Equity","0.11","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.11","United States","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Equity","0.11","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.11","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.11","United States","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.11","United States","NASDAQ"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.11","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.11","United States","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","0.11","United States","NASDAQ"
"8473","SBI HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.11","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"FIVE","FIVE BELOW INC","Equity","0.11","United States","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Equity","0.11","Spain","Bolsa De Madrid"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.11","United States","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"PVH","PVH CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"5332","TOTO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Equity","0.11","United States","NASDAQ"
"KR","KROGER","Equity","0.10","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.10","-","-"
"BILL","BILL COM HOLDINGS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.10","United States","NASDAQ"
"PEP","PEPSICO INC","Equity","0.10","United States","NASDAQ"
"3941","RENGO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.10","-","-"
"MPC","MARATHON PETROLEUM CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","0.10","United States","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"DE","DEERE","Equity","0.10","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.10","United States","NASDAQ"
"8848","LEOPALACE21 CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.09","United States","NASDAQ"
"ESSITY B","ESSITY CLASS B","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"VOLV B","VOLVO CLASS B","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.09","-","-"
"ISP","INTESA SANPAOLO","Equity","0.09","Italy","Borsa Italiana"
"-","MARVELL TECHNO","-","0.09","United States","-"
"ENEL","ENEL","Equity","0.09","Italy","Borsa Italiana"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.09","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.09","Netherlands","Euronext Amsterdam"
"GPS","GAP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.09","China","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Equity","0.08","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.08","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"6368","ORGANO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"SKF B","SKF B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.07","United Kingdom","London Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.07","United States","Boerse Muenchen"
"AMED","AMEDISYS INC","Equity","0.06","United States","NASDAQ"
"BT.A","BT GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"-","TREASURY CPI NOTE","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"8341","77 BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.06","-","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"3865","HOKUETSU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.06","-","-"
"6266","TAZMO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.05","United States","NASDAQ"
"4403","NOF CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.05","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"9064","YAMATO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0.05","-","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.05","-","-"
"BKR","BAKER HUGHES CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"6755","FUJITSU GENERAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.05","United States","NYSE Arca"
"7649","SUGI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.05","Brazil","New York Stock Exchange Inc."
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.04","United States","NYSE Arca"
"SCYR","SACYR SA","Equity","0.04","Spain","Bolsa De Madrid"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"3923","RAKUS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","JACKSON FINANCIAL INC CLASS A","-","0.04","-","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.04","-","-"
"4680","ROUND ONE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.04","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.04","China","NASDAQ"
"9045","KEIHAN HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.04","United States","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0.04","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.04","United States","NASDAQ"
"7867","TOMY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.04","United States","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.04","United States","-"
"4202","DAICEL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"MC","LVMH","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"6849","NIHON KOHDEN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.04","-","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.04","-","-"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Equity","0.04","United States","London Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.03","-","-"
"2168","PASONA GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"EDEN","EDENRED SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"3105","NISSHINBO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.03","United States","New York Stock Exchange Inc."
"4553","TOWA PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.03","United States","NASDAQ"
"4516","NIPPON SHINYAKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.03","Japan","London Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.03","-","-"
"LNG","CHENIERE ENERGY INC","Equity","0.03","United States","Nyse Mkt Llc"
"2201","MORINAGA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.02","United States","London Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.02","United Kingdom","London Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.02","-","-"
"8088","IWATANI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
