﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","39’098’192.14","0.86","39’098’192.14","59’978’160.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","37’296’288.56","0.82","37’296’288.56","7’784’883.00","4.79","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","Information Technology","Equity","35’120’114.49","0.78","35’120’114.49","2’062’786.00","17.03","India","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financials","Equity","31’760’167.64","0.70","31’760’167.64","1’743’273.00","18.22","India","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","Information Technology","Equity","29’437’040.97","0.65","29’437’040.97","966’259.00","30.46","Taiwan","Taiwan Stock Exchange","TWD"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","25’805’795.08","0.57","25’805’795.08","563’553.00","45.79","India","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","24’034’038.06","0.53","24’034’038.06","509’470.00","47.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9999","NETEASE INC","Communication","Equity","23’074’169.88","0.51","23’074’169.88","1’201’085.00","19.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","22’446’695.89","0.50","22’446’695.89","49’749’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","22’419’602.54","0.50","22’419’602.54","1’414’662.00","15.85","India","National Stock Exchange Of India","INR"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","22’199’646.98","0.49","22’199’646.98","114’614.00","193.69","South Africa","Johannesburg Stock Exchange","ZAR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","21’951’210.75","0.49","21’951’210.75","40’599’880.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","21’450’898.56","0.47","21’450’898.56","1’461’875.00","14.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","21’322’134.06","0.47","21’322’134.06","9’631’400.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","20’652’143.91","0.46","20’652’143.91","34’265’700.00","0.60","Indonesia","Indonesia Stock Exchange","IDR"
"1120","AL RAJHI BANK","Financials","Equity","19’907’765.12","0.44","19’907’765.12","934’469.00","21.30","Saudi Arabia","Saudi Stock Exchange","SAR"
"AXISBANK","AXIS BANK LTD","Financials","Equity","19’827’367.12","0.44","19’827’367.12","1’418’922.00","13.97","India","National Stock Exchange Of India","INR"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","19’209’695.66","0.42","19’209’695.66","4’180’500.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","18’874’397.85","0.42","18’874’397.85","1’410’370.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","17’981’364.08","0.40","17’981’364.08","652’500.00","27.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","16’917’875.76","0.37","16’917’875.76","343’432.00","49.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","16’636’360.44","0.37","16’636’360.44","386’188.00","43.08","India","National Stock Exchange Of India","INR"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","16’134’465.84","0.36","16’134’465.84","1’324’102.00","12.19","Brazil","XBSP","BRL"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","16’000’911.07","0.35","16’000’911.07","1’607’405.00","9.95","Mexico","Bolsa Mexicana De Valores","MXN"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","15’573’768.18","0.34","15’573’768.18","85’755.00","181.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","15’158’782.88","0.33","15’158’782.88","586’543.00","25.84","India","National Stock Exchange Of India","INR"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","14’783’022.71","0.33","14’783’022.71","1’827’297.00","8.09","Brazil","XBSP","BRL"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","14’412’816.97","0.32","14’412’816.97","173’690.00","82.98","India","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","14’119’030.11","0.31","14’119’030.11","1’199’952.00","11.77","Mexico","Bolsa Mexicana De Valores","MXN"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","13’819’377.55","0.31","13’819’377.55","1’391’398.00","9.93","Saudi Arabia","Saudi Stock Exchange","SAR"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","13’730’381.30","0.30","13’730’381.30","160’820.00","85.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","13’645’446.54","0.30","13’645’446.54","4’866’718.00","2.80","Kuwait","Kuwait Stock Exchange","KWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","13’617’022.73","0.30","13’617’022.73","509’383.00","26.73","India","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","13’580’992.15","0.30","13’580’992.15","5’836’796.00","2.33","Kuwait","Kuwait Stock Exchange","KWD"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","13’580’404.77","0.30","13’580’404.77","1’700’789.00","7.98","Taiwan","Taiwan Stock Exchange","TWD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","13’541’934.83","0.30","13’541’934.83","88’152.00","153.62","India","National Stock Exchange Of India","INR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","13’222’883.14","0.29","13’222’883.14","679’373.00","19.46","India","National Stock Exchange Of India","INR"
"068270","CELLTRION INC","Health Care","Equity","13’108’704.15","0.29","13’108’704.15","95’860.00","136.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materials","Equity","13’050’195.35","0.29","13’050’195.35","44’535.00","293.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","12’918’897.33","0.29","12’918’897.33","236’180.00","54.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","12’774’713.92","0.28","12’774’713.92","42’047’945.00","0.30","Indonesia","Indonesia Stock Exchange","IDR"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","12’623’403.53","0.28","12’623’403.53","1’044’994.00","12.08","India","National Stock Exchange Of India","INR"
"857","PETROCHINA LTD H","Energy","Equity","12’277’989.67","0.27","12’277’989.67","13’016’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","12’261’055.03","0.27","12’261’055.03","3’267’153.00","3.75","Mexico","Bolsa Mexicana De Valores","MXN"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","12’239’807.31","0.27","12’239’807.31","1’436’366.00","8.52","Brazil","XBSP","BRL"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","12’151’580.00","0.27","12’151’580.00","1’955’331.00","6.21","Mexico","Bolsa Mexicana De Valores","MXN"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","11’894’475.29","0.26","11’894’475.29","1’208’449.00","9.84","Taiwan","Taiwan Stock Exchange","TWD"
"NTPC","NTPC LTD","Utilities","Equity","11’590’579.39","0.26","11’590’579.39","2’662’650.00","4.35","India","National Stock Exchange Of India","INR"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","11’371’276.59","0.25","11’371’276.59","10’858’402.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","11’299’497.42","0.25","11’299’497.42","48’000.00","235.41","China","Shanghai Stock Exchange","CNY"
"AMXB","AMERICA MOVIL B","Communication","Equity","11’206’339.82","0.25","11’206’339.82","11’702’758.00","0.96","Mexico","Bolsa Mexicana De Valores","MXN"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","11’166’224.91","0.25","11’166’224.91","1’849’406.00","6.04","Brazil","XBSP","BRL"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","11’023’100.85","0.24","11’023’100.85","2’887’418.00","3.82","Qatar","Qatar Exchange","QAR"
"FSR","FIRSTRAND LTD","Financials","Equity","10’952’533.10","0.24","10’952’533.10","3’130’515.00","3.50","South Africa","Johannesburg Stock Exchange","ZAR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","10’907’655.25","0.24","10’907’655.25","605’881.00","18.00","India","National Stock Exchange Of India","INR"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","10’883’877.15","0.24","10’883’877.15","6’990’154.00","1.56","Taiwan","Taiwan Stock Exchange","TWD"
"035420","NAVER CORP","Communication","Equity","10’796’759.42","0.24","10’796’759.42","80’923.00","133.42","Korea (South)","Korea Exchange (Stock Market)","KRW"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","10’695’347.66","0.24","10’695’347.66","34’060.00","314.01","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","10’685’450.97","0.24","10’685’450.97","2’433’732.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","10’455’404.16","0.23","10’455’404.16","1’462’000.00","7.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","10’438’397.99","0.23","10’438’397.99","2’885’343.00","3.62","India","National Stock Exchange Of India","INR"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","10’371’081.95","0.23","10’371’081.95","4’887’166.00","2.12","Taiwan","Taiwan Stock Exchange","TWD"
"2222","SAUDI ARABIAN OIL","Energy","Equity","10’085’847.23","0.22","10’085’847.23","1’258’801.00","8.01","Saudi Arabia","Saudi Stock Exchange","SAR"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","9’841’723.76","0.22","9’841’723.76","23’192’236.00","0.42","Indonesia","Indonesia Stock Exchange","IDR"
"SBIN","STATE BANK OF INDIA","Financials","Equity","9’835’936.28","0.22","9’835’936.28","993’251.00","9.90","India","National Stock Exchange Of India","INR"
"ITC","ITC LTD","Consumer Staples","Equity","9’812’470.46","0.22","9’812’470.46","1’879’297.00","5.22","India","National Stock Exchange Of India","INR"
"EAND","EMIRATES TELECOM","Communication","Equity","9’759’014.04","0.22","9’759’014.04","2’156’701.00","4.52","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","9’741’835.81","0.22","9’741’835.81","594’777.00","16.38","India","National Stock Exchange Of India","INR"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","9’496’015.13","0.21","9’496’015.13","714’356.00","13.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","9’453’478.70","0.21","9’453’478.70","219’757.00","43.02","India","National Stock Exchange Of India","INR"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","9’347’571.04","0.21","9’347’571.04","418’354.00","22.34","Saudi Arabia","Saudi Stock Exchange","SAR"
"GFI","GOLD FIELDS LTD","Materials","Equity","9’325’520.93","0.21","9’325’520.93","559’003.00","16.68","South Africa","Johannesburg Stock Exchange","ZAR"
"7010","SAUDI TELECOM","Communication","Equity","9’258’793.87","0.20","9’258’793.87","930’968.00","9.95","Saudi Arabia","Saudi Stock Exchange","SAR"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","9’251’264.79","0.20","9’251’264.79","2’780’641.00","3.33","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","9’225’533.61","0.20","9’225’533.61","5’948’551.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","9’184’078.94","0.20","9’184’078.94","15’223’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","9’157’624.40","0.20","9’157’624.40","254’945.00","35.92","China","New York Stock Exchange Inc.","USD"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","9’139’435.26","0.20","9’139’435.26","4’621’577.00","1.98","India","National Stock Exchange Of India","INR"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","9’117’214.58","0.20","9’117’214.58","795’200.00","11.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","9’108’816.69","0.20","9’108’816.69","269’867.00","33.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","8’871’123.40","0.20","8’871’123.40","7’221’538.00","1.23","Taiwan","Taiwan Stock Exchange","TWD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","8’854’612.97","0.20","8’854’612.97","2’118’500.00","4.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051910","LG CHEM LTD","Materials","Equity","8’808’928.44","0.19","8’808’928.44","30’248.00","291.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","8’777’510.73","0.19","8’777’510.73","73’443.00","119.51","India","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","8’774’555.62","0.19","8’774’555.62","2’304’170.00","3.81","Taiwan","Taiwan Stock Exchange","TWD"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","8’750’143.81","0.19","8’750’143.81","3’779’856.00","2.31","India","National Stock Exchange Of India","INR"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","8’584’487.12","0.19","8’584’487.12","4’089’545.00","2.10","United Arab Emirates","Dubai Financial Market","AED"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","8’496’059.95","0.19","8’496’059.95","1’869’248.00","4.55","Taiwan","Taiwan Stock Exchange","TWD"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","8’363’807.33","0.18","8’363’807.33","1’851’047.00","4.52","India","National Stock Exchange Of India","INR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","8’321’379.79","0.18","8’321’379.79","555’716.00","14.97","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","8’219’673.69","0.18","8’219’673.69","238’471.00","34.47","India","National Stock Exchange Of India","INR"
"1211","SAUDI ARABIAN MINING","Materials","Equity","8’215’094.44","0.18","8’215’094.44","612’539.00","13.41","Saudi Arabia","Saudi Stock Exchange","SAR"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","8’126’753.49","0.18","8’126’753.49","28’874.00","281.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PBLOF","PUBLIC BANK","Financials","Equity","7’868’789.94","0.17","7’868’789.94","9’115’000.00","0.86","Malaysia","Bursa Malaysia","MYR"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","7’789’843.79","0.17","7’789’843.79","183’413.00","42.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SBK","STANDARD BANK GROUP","Financials","Equity","7’759’986.74","0.17","7’759’986.74","816’111.00","9.51","South Africa","Johannesburg Stock Exchange","ZAR"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","7’740’878.88","0.17","7’740’878.88","17’254’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CEMEXCPO","CEMEX CPO","Materials","Equity","7’634’855.26","0.17","7’634’855.26","9’582’953.00","0.80","Mexico","Bolsa Mexicana De Valores","MXN"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","7’472’593.94","0.17","7’472’593.94","8’880’387.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","7’430’750.68","0.16","7’430’750.68","929’420.00","8.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","7’325’962.78","0.16","7’325’962.78","386’000.00","18.98","Taiwan","Taiwan Stock Exchange","TWD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","7’280’567.77","0.16","7’280’567.77","3’292’500.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","7’237’425.23","0.16","7’237’425.23","1’225’600.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","7’141’050.17","0.16","7’141’050.17","3’039’567.00","2.35","Taiwan","Taiwan Stock Exchange","TWD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","7’072’859.24","0.16","7’072’859.24","1’944’999.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAP","CREDICORP LTD","Financials","Equity","7’040’652.75","0.16","7’040’652.75","42’725.00","164.79","Peru","New York Stock Exchange Inc.","USD"
"OTP","OTP BANK","Financials","Equity","7’029’565.49","0.16","7’029’565.49","140’888.00","49.89","Hungary","Budapest Stock Exchange","HUF"
"MAYBANK","MALAYAN BANKING","Financials","Equity","6’900’807.54","0.15","6’900’807.54","3’384’800.00","2.04","Malaysia","Bursa Malaysia","MYR"
"035720","KAKAO CORP","Communication","Equity","6’723’474.71","0.15","6’723’474.71","191’204.00","35.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CPI","CAPITEC LTD","Financials","Equity","6’688’704.07","0.15","6’688’704.07","53’514.00","124.99","South Africa","Johannesburg Stock Exchange","ZAR"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","6’564’228.59","0.15","6’564’228.59","1’936’343.00","3.39","India","National Stock Exchange Of India","INR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","6’358’128.91","0.14","6’358’128.91","823’244.00","7.72","India","National Stock Exchange Of India","INR"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","6’340’678.08","0.14","6’340’678.08","2’263’283.00","2.80","India","National Stock Exchange Of India","INR"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","6’313’662.54","0.14","6’313’662.54","11’173.00","565.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","6’144’267.62","0.14","6’144’267.62","262’095.00","23.44","South Africa","Johannesburg Stock Exchange","ZAR"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","6’143’923.74","0.14","6’143’923.74","37’162.00","165.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","6’123’704.07","0.14","6’123’704.07","53’171.00","115.17","Peru","New York Stock Exchange Inc.","USD"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","6’102’445.65","0.13","6’102’445.65","203’065.00","30.05","India","National Stock Exchange Of India","INR"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","6’090’435.65","0.13","6’090’435.65","407’387.00","14.95","China","New York Stock Exchange Inc.","USD"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","6’087’218.82","0.13","6’087’218.82","31’223’400.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","6’080’904.12","0.13","6’080’904.12","460’480.00","13.21","Taiwan","Taiwan Stock Exchange","TWD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","5’949’452.94","0.13","5’949’452.94","4’467’000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"028300","HLB INC","Health Care","Equity","5’899’851.53","0.13","5’899’851.53","73’329.00","80.46","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","5’865’684.30","0.13","5’865’684.30","110’980.00","52.85","India","National Stock Exchange Of India","INR"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","5’858’063.51","0.13","5’858’063.51","124’075.00","47.21","India","Bse Ltd","INR"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","5’857’138.57","0.13","5’857’138.57","6’222’517.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"3231","WISTRON CORP","Information Technology","Equity","5’845’448.68","0.13","5’845’448.68","1’677’000.00","3.49","Taiwan","Taiwan Stock Exchange","TWD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","5’845’056.84","0.13","5’845’056.84","471’756.00","12.39","China","New York Stock Exchange Inc.","USD"
"PKN","ORLEN SA","Energy","Equity","5’811’395.91","0.13","5’811’395.91","354’566.00","16.39","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2002","CHINA STEEL CORP","Materials","Equity","5’722’248.62","0.13","5’722’248.62","7’498’103.00","0.76","Taiwan","Taiwan Stock Exchange","TWD"
"992","LENOVO GROUP LTD","Information Technology","Equity","5’688’828.67","0.13","5’688’828.67","4’984’000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","5’686’956.87","0.13","5’686’956.87","2’109’861.00","2.70","Brazil","XBSP","BRL"
"028260","SAMSUNG C&T CORP","Industrials","Equity","5’680’254.90","0.13","5’680’254.90","52’303.00","108.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","5’677’860.67","0.13","5’677’860.67","6’759’872.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","5’660’350.15","0.13","5’660’350.15","268’645.00","21.07","China","New York Stock Exchange Inc.","USD"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","5’646’522.53","0.12","5’646’522.53","6’200’300.00","0.91","Thailand","Stock Exchange Of Thailand","THB"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","5’644’029.95","0.12","5’644’029.95","3’637’700.00","1.55","Thailand","Stock Exchange Of Thailand","THB"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","5’585’589.19","0.12","5’585’589.19","4’032’863.00","1.39","Malaysia","Bursa Malaysia","MYR"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","5’566’412.10","0.12","5’566’412.10","100’882.00","55.18","India","National Stock Exchange Of India","INR"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","5’559’429.16","0.12","5’559’429.16","1’487’000.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","5’538’718.29","0.12","5’538’718.29","7’078’100.00","0.78","Thailand","Stock Exchange Of Thailand","THB"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","5’524’650.92","0.12","5’524’650.92","1’111’340.00","4.97","Qatar","Qatar Exchange","QAR"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","5’452’375.94","0.12","5’452’375.94","6’776’346.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","5’409’449.87","0.12","5’409’449.87","72’747.00","74.36","India","National Stock Exchange Of India","INR"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","5’402’087.20","0.12","5’402’087.20","4’325’872.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CIPLA","CIPLA LTD","Health Care","Equity","5’376’667.82","0.12","5’376’667.82","320’435.00","16.78","India","National Stock Exchange Of India","INR"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","5’351’925.10","0.12","5’351’925.10","1’163’157.00","4.60","United Arab Emirates","Dubai Financial Market","AED"
"1303","NAN YA PLASTICS CORP","Materials","Equity","5’295’856.97","0.12","5’295’856.97","3’041’335.00","1.74","Taiwan","Taiwan Stock Exchange","TWD"
"6160","BEIGENE LTD","Health Care","Equity","5’256’154.76","0.12","5’256’154.76","434’694.00","12.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","5’237’611.87","0.12","5’237’611.87","171’261.00","30.58","India","National Stock Exchange Of India","INR"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","5’230’722.04","0.12","5’230’722.04","294’996.00","17.73","India","National Stock Exchange Of India","INR"
