﻿iShares Core MSCI Total International Stock ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Oct 18, 2012"
Shares Outstanding,"536,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TD","TORONTO DOMINION","Financials","Equity","126,406,684.16","0.35","126,406,684.16","2,126,409.00","59.45","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","125,848,619.45","0.35","125,848,619.45","563,900.00","223.18","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","124,858,996.60","0.35","124,858,996.60","1,501,600.00","83.15","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","123,024,528.27","0.34","123,024,528.27","625,717.00","196.61","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","117,721,764.36","0.33","117,721,764.36","711,776.00","165.39","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","104,325,196.36","0.29","104,325,196.36","3,942,392.00","26.46","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"CSL","CSL LTD","Health Care","Equity","103,415,224.30","0.29","103,415,224.30","575,443.00","179.71","Australia","Asx - All Markets","USD","1.54","AUD","-"
"6861","KEYENCE CORP","Information Technology","Equity","103,418,485.69","0.29","103,418,485.69","231,500.00","446.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","102,976,035.40","0.29","102,976,035.40","4,915,683.00","20.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6501","HITACHI LTD","Industrials","Equity","102,427,795.25","0.29","102,427,795.25","1,102,500.00","92.91","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1299","AIA GROUP LTD","Financials","Equity","101,948,877.41","0.29","101,948,877.41","13,795,200.00","7.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","101,700,549.04","0.28","101,700,549.04","1,445,642.00","70.35","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","97,854,718.93","0.27","97,854,718.93","1,288,705.00","75.93","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8058","MITSUBISHI CORP","Industrials","Equity","95,291,125.73","0.27","95,291,125.73","4,142,400.00","23.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ABBN","ABB LTD","Industrials","Equity","94,021,142.01","0.26","94,021,142.01","1,920,951.00","48.95","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","93,930,654.92","0.26","93,930,654.92","19,209,979.00","4.89","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"REL","RELX PLC","Industrials","Equity","93,709,088.19","0.26","93,709,088.19","2,265,775.00","41.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","92,216,331.91","0.26","92,216,331.91","2,653,446.00","34.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"RIO","RIO TINTO PLC","Materials","Equity","92,176,380.75","0.26","92,176,380.75","1,345,294.00","68.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","91,579,443.71","0.26","91,579,443.71","38,049.00","2,406.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ENB","ENBRIDGE INC","Energy","Equity","90,836,997.96","0.25","90,836,997.96","2,549,467.00","35.63","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IBE","IBERDROLA SA","Utilities","Equity","90,219,579.71","0.25","90,219,579.71","7,330,713.00","12.31","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","89,928,202.41","0.25","89,928,202.41","1,243,958.00","72.29","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","89,774,741.32","0.25","89,774,741.32","643,760.00","139.45","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","89,442,713.25","0.25","89,442,713.25","3,892,506.00","22.98","Germany","Xetra","USD","0.94","EUR","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","89,392,915.70","0.25","89,392,915.70","714,115.00","125.18","China","NASDAQ","USD","1.00","USD","-"
"SAF","SAFRAN SA","Industrials","Equity","88,241,581.16","0.25","88,241,581.16","404,146.00","218.34","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","87,446,157.88","0.24","87,446,157.88","1,112,388.00","78.61","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","85,580,059.10","0.24","85,580,059.10","1,499,700.00","57.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","85,379,592.99","0.24","85,379,592.99","6,192,414.00","13.79","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3690","MEITUAN","Consumer Discretionary","Equity","85,280,552.22","0.24","85,280,552.22","6,091,290.00","14.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","84,347,898.20","0.24","84,347,898.20","2,142,600.00","39.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","84,129,925.31","0.24","84,129,925.31","173,705.00","484.33","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"000660","SK HYNIX INC","Information Technology","Equity","82,657,339.12","0.23","82,657,339.12","655,802.00","126.04","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","81,530,368.99","0.23","81,530,368.99","3,714,701.00","21.95","Australia","Asx - All Markets","USD","1.54","AUD","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","79,348,685.80","0.22","79,348,685.80","652,422.00","121.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BMO","BANK OF MONTREAL","Financials","Equity","77,374,655.57","0.22","77,374,655.57","864,448.00","89.51","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","76,164,424.76","0.21","76,164,424.76","7,000,652.00","10.88","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","75,409,253.65","0.21","75,409,253.65","2,212,300.00","34.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","75,399,410.29","0.21","75,399,410.29","1,719,100.00","43.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","75,280,651.46","0.21","75,280,651.46","350,623.00","214.71","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CS","AXA SA","Financials","Equity","75,080,182.40","0.21","75,080,182.40","2,164,538.00","34.69","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","74,482,483.51","0.21","74,482,483.51","114,224,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8031","MITSUI LTD","Industrials","Equity","74,241,963.59","0.21","74,241,963.59","1,529,400.00","48.54","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","72,703,498.67","0.20","72,703,498.67","958,484.00","75.85","Germany","Xetra","USD","0.94","EUR","-"
"GLEN","GLENCORE PLC","Materials","Equity","72,249,997.03","0.20","72,249,997.03","12,337,129.00","5.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DG","VINCI SA","Industrials","Equity","72,098,469.21","0.20","72,098,469.21","611,601.00","117.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","71,505,544.83","0.20","71,505,544.83","2,429,018.00","29.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","71,406,669.25","0.20","71,406,669.25","14,904,769.00","4.79","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","Sep 26, 1991"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","71,261,390.33","0.20","71,261,390.33","161,684.00","440.75","Germany","Xetra","USD","0.94","EUR","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","70,194,320.09","0.20","70,194,320.09","4,164,074.00","16.86","Australia","Asx - All Markets","USD","1.54","AUD","-"
"UCG","UNICREDIT","Financials","Equity","68,532,356.70","0.19","68,532,356.70","1,853,495.00","36.97","Italy","Borsa Italiana","USD","0.94","EUR","-"
"INFY","INFOSYS LTD","Information Technology","Equity","68,403,816.57","0.19","68,403,816.57","4,017,710.00","17.03","India","National Stock Exchange Of India","USD","83.44","INR","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","68,281,535.92","0.19","68,281,535.92","2,152,900.00","31.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","67,464,382.36","0.19","67,464,382.36","1,678,485.00","40.19","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","66,275,653.74","0.19","66,275,653.74","848,773.00","78.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ISP","INTESA SANPAOLO","Financials","Equity","66,183,753.17","0.19","66,183,753.17","17,554,555.00","3.77","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","65,778,621.83","0.18","65,778,621.83","1,430,810.00","45.97","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","64,874,595.70","0.18","64,874,595.70","3,547,833.00","18.29","Australia","Asx - All Markets","USD","1.54","AUD","Jan 01, 1998"
"8001","ITOCHU CORP","Industrials","Equity","63,712,261.30","0.18","63,712,261.30","1,405,000.00","45.35","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"INGA","ING GROEP NV","Financials","Equity","63,598,447.44","0.18","63,598,447.44","4,002,119.00","15.89","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","63,575,735.39","0.18","63,575,735.39","5,521,300.00","11.51","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ENEL","ENEL","Utilities","Equity","63,208,235.19","0.18","63,208,235.19","9,563,914.00","6.61","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","62,441,862.74","0.17","62,441,862.74","24,204.00","2,579.82","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","62,314,428.98","0.17","62,314,428.98","150,513.00","414.02","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","62,034,122.44","0.17","62,034,122.44","1,033,057.00","60.05","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","61,906,613.94","0.17","61,906,613.94","3,397,971.00","18.22","India","National Stock Exchange Of India","USD","83.44","INR","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","61,573,685.38","0.17","61,573,685.38","1,224,200.00","50.30","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","60,899,731.76","0.17","60,899,731.76","3,648,622.00","16.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"7974","NINTENDO LTD","Communication","Equity","60,194,071.11","0.17","60,194,071.11","1,227,000.00","49.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","59,738,637.01","0.17","59,738,637.01","1,562,382.00","38.24","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","59,594,229.15","0.17","59,594,229.15","2,328,700.00","25.59","Singapore","Singapore Exchange","USD","1.36","SGD","Jan 01, 1998"
"PRX","PROSUS NV","Consumer Discretionary","Equity","59,327,654.13","0.17","59,327,654.13","1,760,879.00","33.69","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","59,025,163.89","0.17","59,025,163.89","2,643,793.00","22.33","Italy","Borsa Italiana","USD","0.94","EUR","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","58,963,801.10","0.17","58,963,801.10","1,359,550.00","43.37","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","58,860,374.35","0.16","58,860,374.35","1,284,674.00","45.82","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","58,308,474.97","0.16","58,308,474.97","4,443,386.00","13.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","58,208,616.11","0.16","58,208,616.11","2,082,748.00","27.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","58,022,236.59","0.16","58,022,236.59","3,258,359.00","17.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","55,841,330.66","0.16","55,841,330.66","2,879,250.00","19.39","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","55,592,937.59","0.16","55,592,937.59","501,899.00","110.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BAS","BASF N","Materials","Equity","55,384,449.60","0.16","55,384,449.60","1,053,758.00","52.56","Germany","Xetra","USD","0.94","EUR","-"
"2454","MEDIATEK INC","Information Technology","Equity","55,353,916.84","0.15","55,353,916.84","1,816,970.00","30.46","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","Jul 23, 2001"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","54,761,033.27","0.15","54,761,033.27","207,400.00","264.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","54,697,313.35","0.15","54,697,313.35","1,563,412.00","34.99","Germany","Xetra","USD","0.94","EUR","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","53,089,746.64","0.15","53,089,746.64","436,114.00","121.73","Australia","Asx - All Markets","USD","1.54","AUD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","52,874,067.91","0.15","52,874,067.91","8,320,527,696.00","0.64","Japan","-","USD","157.37","JPY","-"
"SIKA","SIKA AG","Materials","Equity","52,496,648.64","0.15","52,496,648.64","182,861.00","287.08","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","52,188,288.79","0.15","52,188,288.79","620,167.00","84.15","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","52,158,158.83","0.15","52,158,158.83","10,083,486.00","5.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","52,080,000.00","0.15","52,080,000.00","52,080,000.00","1.00","United States","-","USD","1.00","USD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","50,991,292.50","0.14","50,991,292.50","918,144.00","55.54","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","50,987,108.72","0.14","50,987,108.72","2,181,521.00","23.37","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","50,809,297.08","0.14","50,809,297.08","1,086,280.00","46.77","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1120","AL RAJHI BANK","Financials","Equity","50,610,427.32","0.14","50,610,427.32","2,375,713.00","21.30","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","50,511,913.34","0.14","50,511,913.34","1,103,091.00","45.79","India","National Stock Exchange Of India","USD","83.44","INR","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","50,487,887.13","0.14","50,487,887.13","2,034,698.00","24.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"9433","KDDI CORP","Communication","Equity","50,124,741.84","0.14","50,124,741.84","1,792,700.00","27.96","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","49,852,122.37","0.14","49,852,122.37","1,187,556.00","41.98","Germany","Xetra","USD","0.94","EUR","-"
"LONN","LONZA GROUP AG","Health Care","Equity","49,475,660.03","0.14","49,475,660.03","88,904.00","556.51","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","49,098,830.58","0.14","49,098,830.58","1,488,672.00","32.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7741","HOYA CORP","Health Care","Equity","49,096,056.94","0.14","49,096,056.94","418,300.00","117.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","49,085,148.79","0.14","49,085,148.79","75,531,202.00","0.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","49,070,743.81","0.14","49,070,743.81","1,859,383.00","26.39","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","49,041,342.84","0.14","49,041,342.84","4,016,214.00","12.21","Brazil","XBSP","USD","5.18","BRL","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","47,888,635.76","0.13","47,888,635.76","197,823.00","242.08","Germany","Xetra","USD","0.94","EUR","-"
"GIVN","GIVAUDAN SA","Materials","Equity","47,847,643.24","0.13","47,847,643.24","11,121.00","4,302.46","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","47,761,265.02","0.13","47,761,265.02","853,702.00","55.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BN","DANONE SA","Consumer Staples","Equity","47,494,319.90","0.13","47,494,319.90","757,217.00","62.72","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","46,344,175.10","0.13","46,344,175.10","982,397.00","47.17","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","Jun 07, 1993"
"ALC","ALCON AG","Health Care","Equity","46,220,542.88","0.13","46,220,542.88","596,219.00","77.52","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","46,015,583.56","0.13","46,015,583.56","1,782,154.00","25.82","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"BARC","BARCLAYS PLC","Financials","Equity","45,986,616.79","0.13","45,986,616.79","18,118,463.00","2.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","45,478,469.49","0.13","45,478,469.49","569,690.00","79.83","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","45,152,727.97","0.13","45,152,727.97","5,569,517.00","8.11","Brazil","XBSP","USD","5.18","BRL","-"
"9999","NETEASE INC","Communication","Equity","45,016,302.81","0.13","45,016,302.81","2,342,525.00","19.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","44,930,710.19","0.13","44,930,710.19","298,549.00","150.50","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"TRP","TC ENERGY CORP","Energy","Equity","44,702,978.84","0.13","44,702,978.84","1,245,239.00","35.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","44,378,598.01","0.12","44,378,598.01","2,800,260.00","15.85","India","National Stock Exchange Of India","USD","83.44","INR","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","44,294,411.32","0.12","44,294,411.32","1,090,465.00","40.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NDA FI","NORDEA BANK","Financials","Equity","43,803,568.84","0.12","43,803,568.84","3,722,547.00","11.77","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","43,560,761.81","0.12","43,560,761.81","224,894.00","193.70","Germany","Xetra","USD","0.94","EUR","-"
