﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6758","SONY GROUP CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","0.48","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.48","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.47","-","-"
"KLAC","KLA CORP","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"8058","MITSUBISHI CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"CVX","CHEVRON CORP","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"BAC","BANK OF AMERICA CORP","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0.39","Niederlande","Euronext Amsterdam"
"DIS","WALT DISNEY","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","0.36","Japan","Tokyo Stock Exchange"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0.36","China","Hong Kong Exchanges And Clearing Ltd"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.35","-","-"
"EQH","EQUITABLE HOLDINGS INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.33","Vereinigte Staaten","Boerse Berlin"
"AMGN","AMGEN INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"2331","LI NING LTD","Aktien","0.33","China","Hong Kong Exchanges And Clearing Ltd"
"QCOM","QUALCOMM INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WUXI BIOLOGICS","-","0.31","China","-"
"ORCL","ORACLE CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.31","Irland","Bolsa Mexicana De Valores"
"VOLV B","VOLVO CLASS B","Aktien","0.30","Schweden","Nasdaq Omx Nordic"
"ANSS","ANSYS INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0.28","Vereinigte Staaten","NYSE Arca"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.28","-","-"
"5","HSBC HOLDINGS PLC","Aktien","0.28","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aktien","0.27","Vereinigte Staaten","Deutsche Börse AG"
"GILD","GILEAD SCIENCES INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"6954","FANUC CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0.26","-","-"
"PRX","PROSUS NV","Aktien","0.26","Niederlande","Euronext Amsterdam"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.25","-","-"
"MRK","MERCK & CO INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0.25","Frankreich","Nyse Euronext - Euronext Paris"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.24","China","Hong Kong Exchanges And Clearing Ltd"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.24","Vereinigte Staaten","-"
"C","CITIGROUP INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.22","Taiwan","New York Stock Exchange Inc."
"MMM","3M","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ALLSTATE CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.21","Frankreich","-"
"9999","NETEASE INC","Aktien","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.20","Vereinigte Staaten","-"
"6762","TDK CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0.18","-","-"
"SPGI","S&P GLOBAL INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Aktien","0.18","Vereinigte Staaten","NYSE Arca"
"WEC","WEC ENERGY GROUP INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"ECL","ECOLAB INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"SAP","SAP","Aktien","0.17","Deutschland","Xetra"
"1928","SANDS CHINA LTD","Aktien","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"1378","CHINA HONGQIAO GROUP LTD","Aktien","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"BDX","BECTON DICKINSON","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.17","-","-"
"4452","KAO CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0.17","Vereinigte Staaten","London Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.16","-","-"
"ADBE","ADOBE INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","-"
"ABBV","ABBVIE INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","-"
"6902","DENSO CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","0.15","Vereinigte Staaten","NYSE Arca"
"TRV","TRAVELERS COMPANIES INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"MSCI","MSCI INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT TWO YE 0.2 01APR26","-","0.15","-","-"
"2359","WUXI APPTEC LTD H","Aktien","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"PFE","PFIZER INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Obligationen (FI)","0.15","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.15","-","-"
"EMR","EMERSON ELECTRIC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Aktien","0.15","Niederlande","Euronext Amsterdam"
"PAR","PARKER-HANNIFIN CORP","Aktien","0.15","Vereinigte Staaten","Deutsche Börse AG"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0.14","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"PINS","PINTEREST INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.14","-","-"
"-","JAPAN","-","0.14","-","-"
"NOVN","NOVARTIS AG","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.13","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0.13","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"BHP","BHP GROUP LTD","Aktien","0.13","Australien","Asx - All Markets"
"EPAM","EPAM SYSTEMS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.12","-","-"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","0.12","-","-"
"6301","KOMATSU LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"VRSK","VERISK ANALYTICS INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"-","TREASURY CPI NOTE","-","0.12","-","-"
"-","TREASURY NOTE","-","0.11","-","-"
"4911","SHISEIDO LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.11","Niederlande","Euronext Amsterdam"
"-","TREASURY NOTE","-","0.11","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.10","-","-"
"-","UK CONV GILT","-","0.10","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.10","Brasilien","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.10","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.10","Brasilien","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/24 3","-","0.10","-","-"
"-","US TREASURY N/B 09/25 5","-","0.09","-","-"
"RSG","REPUBLIC SERVICES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.09","-","-"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"STLA","STELLANTIS NV","Aktien","0.09","Niederlande","Nyse Euronext - Euronext Paris"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.09","-","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.09","-","-"
"CSL","CSL LTD","Aktien","0.09","Australien","Asx - All Markets"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.09","-","-"
"-","TREASURY BILL","-","0.09","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.09","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"700","TENCENT HOLDINGS LTD","Aktien","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"WES","WESFARMERS LTD","Aktien","0.08","Australien","Asx - All Markets"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.08","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.08","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.08","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.08","Australien","Asx - All Markets"
"-","SPAIN KINGDOM OF","-","0.08","-","-"
"7729","TOKYO SEIMITSU LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SAF","SAFRAN SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.08","Dänemark","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Aktien","0.08","Deutschland","Xetra"
"TBOND","TREASURY BOND","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"-","JAPAN","-","0.08","-","-"
"BAS","BASF N","Aktien","0.08","Deutschland","Xetra"
"5105","TOYO TIRE CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9618","JD.COM CLASS A INC","Aktien","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.08","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.07","-","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"CB","CHUBB LTD","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"CPRT","COPART INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"TD","TORONTO DOMINION","Aktien","0.07","Kanada","Toronto Stock Exchange"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0.07","-","-"
"-","Is Core Ftse100 Ucits Etfdist","-","0.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"MET","METLIFE INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0.06","Irland","Borsa Italiana"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.06","Kanada","Toronto Stock Exchange"
"-","Ishrs Usd Trsry Bond 3-7Yr Usd Etf","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"267","CITIC LTD","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"-","Spdr Msci World Ucits Usd Etf","-","0.06","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"-","US TREASURY N/B 11/28 4.375","-","0.06","-","-"
"TER","TERADYNE INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"SIE","SIEMENS N AG","Aktien","0.06","Deutschland","Xetra"
"WTB","WHITBREAD PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"6417","SANKYO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.06","-","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.06","Spanien","-"
"-","US TREASURY N/B 05/25 2.75","-","0.06","-","-"
"1099","SINOPHARM GROUP LTD H","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"BMW","BMW AG","Aktien","0.06","Deutschland","Xetra"
"VIE","VEOLIA ENVIRON. SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"SQ","SQUARE INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.06","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0.06","-","-"
"1605","INPEX CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Aktien","0.05","Deutschland","Xetra"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Aktien","0.05","Deutschland","Xetra"
"FTI","TECHNIPFMC PLC","Aktien","0.05","Vereinigtes Königreich","New York Stock Exchange Inc."
"EVO","EVOLUTION","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.05","Australien","Asx - All Markets"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","Boerse Duesseldorf"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.05","-","-"
"6701","NEC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
