﻿iShares Morningstar Growth ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"27’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","6’576’570.70","0.33","6’576’570.70","23’954.00","274.55","United States","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","6’299’285.02","0.31","6’299’285.02","19’999.00","314.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","6’265’906.02","0.31","6’265’906.02","4’302.00","1’456.51","United States","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","6’175’642.40","0.31","6’175’642.40","68’360.00","90.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","6’117’411.24","0.31","6’117’411.24","1’791.00","3’415.64","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","5’956’896.40","0.30","5’956’896.40","10’360.00","574.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","5’905’254.72","0.30","5’905’254.72","19’988.00","295.44","United States","NASDAQ","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","5’834’324.40","0.29","5’834’324.40","4’670.00","1’249.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","5’759’418.39","0.29","5’759’418.39","8’283.00","695.33","United States","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","5’759’371.44","0.29","5’759’371.44","13’012.00","442.62","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","5’732’782.23","0.29","5’732’782.23","22’463.00","255.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","5’662’986.24","0.28","5’662’986.24","36’264.00","156.16","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","5’537’546.04","0.28","5’537’546.04","48’308.00","114.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","5’083’883.00","0.25","5’083’883.00","12’215.00","416.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","5’000’284.08","0.25","5’000’284.08","27’093.00","184.56","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","4’678’452.74","0.23","4’678’452.74","73’307.00","63.82","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","4’675’164.24","0.23","4’675’164.24","64’744.00","72.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","4’669’838.69","0.23","4’669’838.69","4’669’839.00","1.00","United States","-","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","4’590’070.68","0.23","4’590’070.68","13’989.00","328.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","4’543’741.30","0.23","4’543’741.30","25’942.00","175.15","United States","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","4’507’264.00","0.23","4’507’264.00","18’400.00","244.96","United States","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","4’481’556.60","0.22","4’481’556.60","53’162.00","84.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","4’386’079.24","0.22","4’386’079.24","58’921.00","74.44","United States","NASDAQ","USD","1.00","USD","-"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","4’220’464.20","0.21","4’220’464.20","27’030.00","156.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","4’218’616.44","0.21","4’218’616.44","33’513.00","125.88","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","4’151’672.66","0.21","4’151’672.66","13’901.00","298.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","4’138’435.32","0.21","4’138’435.32","20’716.00","199.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","4’137’205.77","0.21","4’137’205.77","13’259.00","312.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","4’116’551.32","0.21","4’116’551.32","20’818.00","197.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","4’019’624.08","0.20","4’019’624.08","42’844.00","93.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","3’982’449.32","0.20","3’982’449.32","73’153.00","54.44","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","3’974’833.44","0.20","3’974’833.44","18’864.00","210.71","United States","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","3’952’580.73","0.20","3’952’580.73","15’981.00","247.33","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","3’781’176.00","0.19","3’781’176.00","23’856.00","158.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","3’748’300.64","0.19","3’748’300.64","21’196.00","176.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","3’665’776.72","0.18","3’665’776.72","68’468.00","53.54","United States","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","3’653’591.00","0.18","3’653’591.00","3’970.00","920.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","3’635’186.60","0.18","3’635’186.60","57’220.00","63.53","United States","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","3’622’068.45","0.18","3’622’068.45","13’923.00","260.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","3’608’663.00","0.18","3’608’663.00","10’900.00","331.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","3’604’122.20","0.18","3’604’122.20","162’935.00","22.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","3’524’660.82","0.18","3’524’660.82","20’259.00","173.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","3’514’027.44","0.18","3’514’027.44","27’492.00","127.82","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","3’484’511.09","0.17","3’484’511.09","5’251.00","663.59","United States","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","3’451’147.20","0.17","3’451’147.20","9’738.00","354.40","United States","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","3’444’782.22","0.17","3’444’782.22","24’838.00","138.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","3’424’749.58","0.17","3’424’749.58","50’231.00","68.18","United States","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","3’420’618.86","0.17","3’420’618.86","28’646.00","119.41","United States","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","3’392’353.92","0.17","3’392’353.92","7’248.00","468.04","United States","NASDAQ","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","3’369’851.55","0.17","3’369’851.55","39’455.00","85.41","United States","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","3’358’078.62","0.17","3’358’078.62","24’814.00","135.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","3’285’039.67","0.16","3’285’039.67","6’989.00","470.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","3’271’483.80","0.16","3’271’483.80","48’945.00","66.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","3’231’413.34","0.16","3’231’413.34","5’469.00","590.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","3’208’651.80","0.16","3’208’651.80","4’346.00","738.30","United States","NASDAQ","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","3’207’041.10","0.16","3’207’041.10","43’902.00","73.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","3’187’090.83","0.16","3’187’090.83","8’547.00","372.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","3’166’476.48","0.16","3’166’476.48","15’072.00","210.09","United States","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","3’149’620.20","0.16","3’149’620.20","30’915.00","101.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","3’123’727.60","0.16","3’123’727.60","4’690.00","666.04","United States","NASDAQ","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","3’116’779.38","0.16","3’116’779.38","24’453.00","127.46","United States","NASDAQ","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","3’114’079.76","0.16","3’114’079.76","13’316.00","233.86","United States","NASDAQ","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","3’112’338.00","0.16","3’112’338.00","33’466.00","93.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","3’084’167.52","0.15","3’084’167.52","34’132.00","90.36","United States","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","3’048’312.96","0.15","3’048’312.96","16’704.00","182.49","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","3’047’354.10","0.15","3’047’354.10","24’105.00","126.42","United States","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","2’988’814.78","0.15","2’988’814.78","12’838.00","232.81","United States","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","2’933’650.35","0.15","2’933’650.35","11’295.00","259.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","2’924’769.60","0.15","2’924’769.60","12’855.00","227.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","2’857’681.47","0.14","2’857’681.47","78’659.00","36.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","2’845’412.50","0.14","2’845’412.50","7’343.00","387.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","2’831’702.56","0.14","2’831’702.56","6’704.00","422.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","2’827’591.76","0.14","2’827’591.76","29’966.00","94.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","2’801’162.52","0.14","2’801’162.52","59’397.00","47.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","2’780’079.30","0.14","2’780’079.30","12’930.00","215.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","2’774’911.44","0.14","2’774’911.44","21’189.00","130.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","2’741’739.00","0.14","2’741’739.00","10’164.00","269.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","2’667’587.86","0.13","2’667’587.86","11’857.00","224.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","2’667’168.00","0.13","2’667’168.00","7’938.00","336.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","2’615’415.58","0.13","2’615’415.58","20’534.00","127.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","2’592’246.93","0.13","2’592’246.93","4’277.00","606.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","2’591’591.14","0.13","2’591’591.14","15’662.00","165.47","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","2’579’035.68","0.13","2’579’035.68","3’952.00","652.59","United States","NASDAQ","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","2’568’771.60","0.13","2’568’771.60","10’757.00","238.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","2’552’682.60","0.13","2’552’682.60","12’834.00","198.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","2’551’029.00","0.13","2’551’029.00","13’170.00","193.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","2’545’274.60","0.13","2’545’274.60","11’860.00","214.61","United States","NASDAQ","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","2’525’210.04","0.13","2’525’210.04","28’527.00","88.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","2’496’915.42","0.12","2’496’915.42","12’878.00","193.89","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","2’484’509.94","0.12","2’484’509.94","2’178.00","1’140.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","2’456’107.20","0.12","2’456’107.20","7’640.00","321.48","United States","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","2’456’119.36","0.12","2’456’119.36","10’544.00","232.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","2’406’406.35","0.12","2’406’406.35","10’905.00","220.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","2’392’413.45","0.12","2’392’413.45","9’345.00","256.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","2’389’522.00","0.12","2’389’522.00","1’912.00","1’249.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","2’383’115.81","0.12","2’383’115.81","2’371.00","1’005.11","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"FI","FISERV INC","Financials","Equity","2’380’717.98","0.12","2’380’717.98","15’993.00","148.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","2’315’432.90","0.12","2’315’432.90","19’415.00","119.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","2’300’017.32","0.11","2’300’017.32","16’668.00","137.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","2’289’392.16","0.11","2’289’392.16","26’004.00","88.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","2’283’208.20","0.11","2’283’208.20","34’190.00","66.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","2’276’525.52","0.11","2’276’525.52","6’264.00","363.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","2’246’865.44","0.11","2’246’865.44","9’008.00","249.43","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","2’234’058.40","0.11","2’234’058.40","4’340.00","514.76","United States","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","2’228’014.08","0.11","2’228’014.08","3’408.00","653.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","2’205’503.52","0.11","2’205’503.52","4’062.00","542.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","2’176’513.90","0.11","2’176’513.90","5’830.00","373.33","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","2’169’300.12","0.11","2’169’300.12","12’556.00","172.77","United States","NASDAQ","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","2’161’264.32","0.11","2’161’264.32","35’361.00","61.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","2’157’878.71","0.11","2’157’878.71","20’023.00","107.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","2’124’741.77","0.11","2’124’741.77","23’239.00","91.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","2’110’611.20","0.11","2’110’611.20","5’105.00","413.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","2’083’659.75","0.10","2’083’659.75","8’205.00","253.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","2’066’704.42","0.10","2’066’704.42","7’282.00","283.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","2’011’129.40","0.10","2’011’129.40","20’993.00","95.80","United States","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","2’001’033.29","0.10","2’001’033.29","12’743.00","157.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","1’991’719.08","0.10","1’991’719.08","9’633.00","206.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1’986’227.10","0.10","1’986’227.10","13’915.00","142.74","United States","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","1’967’852.77","0.10","1’967’852.77","22’163.00","88.79","United States","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1’965’020.64","0.10","1’965’020.64","48’543.00","40.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","1’956’036.46","0.10","1’956’036.46","6’278.00","311.57","United States","NASDAQ","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","1’937’887.16","0.10","1’937’887.16","10’828.00","178.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","1’931’380.50","0.10","1’931’380.50","14’665.00","131.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","1’927’723.38","0.10","1’927’723.38","9’966.00","193.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","1’905’439.32","0.10","1’905’439.32","2’109.00","903.48","United States","NASDAQ","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","1’849’566.36","0.09","1’849’566.36","2’257.00","819.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","1’833’405.84","0.09","1’833’405.84","10’479.00","174.96","United States","NASDAQ","USD","1.00","USD","-"
