﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","1’834’275.30","0.16","1’834’275.30","21’000.00","87.35","Taiwan","Taiwan Stock Exchange","TWD"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","1’834’123.68","0.16","1’834’123.68","16’344.00","112.22","Vereinigte Staaten","NASDAQ","USD"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","IT","Aktien","1’716’328.80","0.15","1’716’328.80","16’893.00","101.60","Vereinigte Staaten","NASDAQ","USD"
"NVMI","NOVA LTD","IT","Aktien","1’665’936.31","0.15","1’665’936.31","8’494.00","196.13","Israel","Tel Aviv Stock Exchange","ILS"
"3436","SUMCO CORP","IT","Aktien","1’647’272.90","0.15","1’647’272.90","101’900.00","16.17","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","IT","Aktien","1’548’631.94","0.14","1’548’631.94","54’300.00","28.52","Japan","Tokyo Stock Exchange","JPY"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","1’405’639.37","0.12","1’405’639.37","18’500.00","75.98","Taiwan","Gretai Securities Market","TWD"
"6415","SILERGY CORP","IT","Aktien","1’378’298.85","0.12","1’378’298.85","98’360.00","14.01","Taiwan","Taiwan Stock Exchange","TWD"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","1’366’488.61","0.12","1’366’488.61","12’755.00","107.13","Korea","Korea Exchange (Stock Market)","KRW"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","1’296’378.38","0.12","1’296’378.38","16’693.00","77.66","Vereinigte Staaten","NASDAQ","USD"
"6963","ROHM LTD","IT","Aktien","1’283’197.39","0.11","1’283’197.39","97’300.00","13.19","Japan","Tokyo Stock Exchange","JPY"
"SLAB","SILICON LABORATORIES INC","IT","Aktien","1’277’033.71","0.11","1’277’033.71","9’809.00","130.19","Vereinigte Staaten","NASDAQ","USD"
"FORM","FORMFACTOR INC","IT","Aktien","1’246’784.40","0.11","1’246’784.40","22’860.00","54.54","Vereinigte Staaten","NASDAQ","USD"
"TSEM","TOWER SEMICONDUCTOR LTD","IT","Aktien","1’244’293.83","0.11","1’244’293.83","34’066.00","36.53","Israel","Tel Aviv Stock Exchange","ILS"
"6488","GLOBALWAFERS LTD","IT","Aktien","1’239’634.42","0.11","1’239’634.42","77’000.00","16.10","Taiwan","Gretai Securities Market","TWD"
"AMKR","AMKOR TECHNOLOGY INC","IT","Aktien","1’132’030.20","0.10","1’132’030.20","34’356.00","32.95","Vereinigte Staaten","NASDAQ","USD"
"522","ASMPT LTD","IT","Aktien","1’129’775.49","0.10","1’129’775.49","90’400.00","12.50","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SYNA","SYNAPTICS INC","IT","Aktien","1’126’556.34","0.10","1’126’556.34","12’137.00","92.82","Vereinigte Staaten","NASDAQ","USD"
"PI","IMPINJ INC","IT","Aktien","1’117’560.29","0.10","1’117’560.29","6’589.00","169.61","Vereinigte Staaten","NASDAQ","USD"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","1’105’454.09","0.10","1’105’454.09","25’000.00","44.22","Taiwan","Taiwan Stock Exchange","TWD"
"ACLS","AXCELIS TECHNOLOGIES INC","IT","Aktien","1’076’416.46","0.10","1’076’416.46","9’478.00","113.57","Vereinigte Staaten","NASDAQ","USD"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","1’057’635.98","0.09","1’057’635.98","1’440’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6239","POWERTECH TECHNOLOGY INC","IT","Aktien","1’025’363.17","0.09","1’025’363.17","196’000.00","5.23","Taiwan","Taiwan Stock Exchange","TWD"
"6728","ULVAC INC","IT","Aktien","967’546.51","0.09","967’546.51","13’700.00","70.62","Japan","Tokyo Stock Exchange","JPY"
"DIOD","DIODES INC","IT","Aktien","965’080.48","0.09","965’080.48","13’328.00","72.41","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","904’743.15","0.08","904’743.15","904’743.00","100.00","Vereinigte Staaten","-","USD"
"WOLF","WOLFSPEED INC","IT","Aktien","896’055.48","0.08","896’055.48","35’586.00","25.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOI","SOITEC SA","IT","Aktien","892’017.20","0.08","892’017.20","7’393.00","120.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SEDG","SOLAREDGE TECHNOLOGIES INC","IT","Aktien","878’896.44","0.08","878’896.44","17’397.00","50.52","Vereinigte Staaten","NASDAQ","USD"
"7729","TOKYO SEIMITSU LTD","IT","Aktien","877’779.57","0.08","877’779.57","12’300.00","71.36","Japan","Tokyo Stock Exchange","JPY"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","IT","Aktien","873’389.79","0.08","873’389.79","18’207.00","47.97","Vereinigte Staaten","NASDAQ","USD"
"AIXA","AIXTRON","IT","Aktien","856’751.86","0.08","856’751.86","33’842.00","25.32","Deutschland","Xetra","EUR"
"CAMT","CAMTEK LTD","IT","Aktien","851’620.67","0.08","851’620.67","8’695.00","97.94","Israel","Tel Aviv Stock Exchange","ILS"
"8299","PHISON ELECTRONICS CORP","IT","Aktien","843’695.02","0.07","843’695.02","46’000.00","18.34","Taiwan","Gretai Securities Market","TWD"
"2449","KING YUAN ELECTRONICS LTD","IT","Aktien","835’200.15","0.07","835’200.15","309’000.00","2.70","Taiwan","Taiwan Stock Exchange","TWD"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","IT","Aktien","834’851.39","0.07","834’851.39","140’000.00","5.96","Taiwan","Gretai Securities Market","TWD"
"5274","ASPEED TECHNOLOGY INC","IT","Aktien","813’596.15","0.07","813’596.15","7’662.00","106.19","Taiwan","Gretai Securities Market","TWD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","801’158.39","0.07","801’158.39","268’000.00","2.99","Taiwan","Gretai Securities Market","TWD"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","793’186.67","0.07","793’186.67","398’000.00","1.99","Taiwan","Taiwan Stock Exchange","TWD"
"6176","RADIANT OPTO-ELECTRONICS CORP","IT","Aktien","784’716.71","0.07","784’716.71","126’000.00","6.23","Taiwan","Taiwan Stock Exchange","TWD"
"SMTC","SEMTECH CORP","IT","Aktien","767’916.00","0.07","767’916.00","19’275.00","39.84","Vereinigte Staaten","NASDAQ","USD"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","IT","Aktien","762’357.40","0.07","762’357.40","39’914.00","19.10","Vereinigte Staaten","NASDAQ","USD"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Aktien","755’278.93","0.07","755’278.93","917’000.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","725’827.18","0.06","725’827.18","910’502.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"ALGM","ALLEGRO MICROSYSTEMS INC","IT","Aktien","709’091.25","0.06","709’091.25","23’835.00","29.75","Vereinigte Staaten","NASDAQ","USD"
"MELE","MELEXIS NV","IT","Aktien","695’951.75","0.06","695’951.75","7’880.00","88.32","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","IT","Aktien","683’802.87","0.06","683’802.87","19’100.00","35.80","Japan","Tokyo Stock Exchange","JPY"
"VECO","VEECO INSTRUMENTS INC","IT","Aktien","675’925.25","0.06","675’925.25","16’835.00","40.15","Vereinigte Staaten","NASDAQ","USD"
"3653","JENTECH PRECISION INDUSTRIAL LTD","IT","Aktien","650’318.40","0.06","650’318.40","22’700.00","28.65","Taiwan","Taiwan Stock Exchange","TWD"
"3035","FARADAY TECHNOLOGY CORP","IT","Aktien","648’198.59","0.06","648’198.59","74’743.00","8.67","Taiwan","Taiwan Stock Exchange","TWD"
"058470","LEENO INDUSTRIAL INC","IT","Aktien","644’775.29","0.06","644’775.29","3’230.00","199.62","Korea","Korea Exchange (Kosdaq)","KRW"
"SITM","SITIME CORP","IT","Aktien","633’306.15","0.06","633’306.15","4’945.00","128.07","Vereinigte Staaten","NASDAQ","USD"
"NOD","NORDIC SEMICONDUCTOR","IT","Aktien","609’432.06","0.05","609’432.06","49’061.00","12.42","Norwegen","Oslo Bors Asa","NOK"
"6323","RORZE CORP","IT","Aktien","607’706.17","0.05","607’706.17","2’900.00","209.55","Japan","Tokyo Stock Exchange","JPY"
"UCTT","ULTRA CLEAN HOLDINGS INC","IT","Aktien","591’452.10","0.05","591’452.10","13’330.00","44.37","Vereinigte Staaten","NASDAQ","USD"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","576’854.24","0.05","576’854.24","2’701’408.00","21.35","Malaysia","-","MYR"
"INARI","INARI AMERTRON","IT","Aktien","572’951.10","0.05","572’951.10","854’500.00","0.67","Malaysia","Bursa Malaysia","MYR"
"AMBA","AMBARELLA INC","IT","Aktien","539’033.04","0.05","539’033.04","11’258.00","47.88","Vereinigte Staaten","NASDAQ","USD"
"PLAB","PHOTRONICS INC","IT","Aktien","519’815.09","0.05","519’815.09","18’169.00","28.61","Vereinigte Staaten","NASDAQ","USD"
"4966","PARADE TECHNOLOGIES LTD","IT","Aktien","489’857.66","0.04","489’857.66","20’377.00","24.04","Taiwan","Gretai Securities Market","TWD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","469’736.48","0.04","469’736.48","631’819’055.00","0.07","Korea","-","KRW"
"5434","TOPCO SCIENTIFIC LTD","IT","Aktien","459’109.58","0.04","459’109.58","55’953.00","8.21","Taiwan","Taiwan Stock Exchange","TWD"
"2337","MACRONIX INTERNATIONAL LTD","IT","Aktien","453’142.76","0.04","453’142.76","535’000.00","0.85","Taiwan","Taiwan Stock Exchange","TWD"
"5269","ASMEDIA TECHNOLOGY INC","IT","Aktien","448’736.51","0.04","448’736.51","7’390.00","60.72","Taiwan","Taiwan Stock Exchange","TWD"
"2458","ELAN MICROELECTRONICS CORP","IT","Aktien","443’427.22","0.04","443’427.22","89’000.00","4.98","Taiwan","Taiwan Stock Exchange","TWD"
"3105","WIN SEMICONDUCTORS CORP","IT","Aktien","440’842.64","0.04","440’842.64","99’000.00","4.45","Taiwan","Gretai Securities Market","TWD"
"6147","CHIPBOND TECHNOLOGY CORP","IT","Aktien","436’638.80","0.04","436’638.80","180’000.00","2.43","Taiwan","Gretai Securities Market","TWD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","433’862.63","0.04","433’862.63","13’932’848.00","3.11","Taiwan","-","TWD"
"COHU","COHU INC","IT","Aktien","430’995.81","0.04","430’995.81","14’497.00","29.73","Vereinigte Staaten","NASDAQ","USD"
"TPRO","TECHNOPROBE SPA","IT","Aktien","425’476.02","0.04","425’476.02","45’356.00","9.38","Italien","Borsa Italiana","EUR"
"039030","EO TECHNICS LTD","IT","Aktien","422’817.74","0.04","422’817.74","2’522.00","167.65","Korea","Korea Exchange (Kosdaq)","KRW"
"WAF","SILTRONIC N AG","IT","Aktien","420’896.84","0.04","420’896.84","5’261.00","80.00","Deutschland","Xetra","EUR"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aktien","418’470.69","0.04","418’470.69","183’000.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMS","AMS-OSRAM AG","IT","Aktien","410’526.68","0.04","410’526.68","272’915.00","1.50","Schweiz","SIX Swiss Exchange","CHF"
"MXL","MAXLINEAR INC","IT","Aktien","407’073.60","0.04","407’073.60","20’940.00","19.44","Vereinigte Staaten","NASDAQ","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","384’152.48","0.03","384’152.48","59’670’404.00","0.64","Japan","-","JPY"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","IT","Aktien","369’951.34","0.03","369’951.34","36’848.00","10.04","China","Shanghai Stock Exchange","CNY"
"6871","MICRONICS JAPAN LTD","IT","Aktien","365’067.92","0.03","365’067.92","7’800.00","46.80","Japan","Tokyo Stock Exchange","JPY"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","363’505.26","0.03","363’505.26","9’000.00","40.39","China","Shenzhen Stock Exchange","CNY"
"000990","DB HITEK LTD","IT","Aktien","353’335.64","0.03","353’335.64","11’014.00","32.08","Korea","Korea Exchange (Stock Market)","KRW"
"6966","MITSUI HIGH TEC INC","IT","Aktien","352’143.18","0.03","352’143.18","7’200.00","48.91","Japan","Tokyo Stock Exchange","JPY"
"403870","HPSP LTD (PROPOSED)","IT","Aktien","341’472.51","0.03","341’472.51","11’148.00","30.63","Korea","Korea Exchange (Kosdaq)","KRW"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","337’023.26","0.03","337’023.26","131’340.00","2.57","China","Shanghai Stock Exchange","CNY"
"SMHN","SUESS MICROTEC N","IT","Aktien","336’178.66","0.03","336’178.66","5’770.00","58.26","Deutschland","Xetra","EUR"
"ICHR","ICHOR HOLDINGS LTD","IT","Aktien","334’811.10","0.03","334’811.10","8’790.00","38.09","Vereinigte Staaten","NASDAQ","USD"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Aktien","314’291.93","0.03","314’291.93","22’665.00","13.87","China","Shanghai Stock Exchange","CNY"
"ACMR","ACM RESEARCH CLASS A INC","IT","Aktien","311’929.13","0.03","311’929.13","12’737.00","24.49","Vereinigte Staaten","NASDAQ","USD"
"6257","SIGURD MICROELECTRONICS CORP","IT","Aktien","303’797.47","0.03","303’797.47","120’000.00","2.53","Taiwan","Taiwan Stock Exchange","TWD"
"3260","ADATA TECHNOLOGY LTD","IT","Aktien","302’855.81","0.03","302’855.81","88’416.00","3.43","Taiwan","Gretai Securities Market","TWD"
"PDFS","PDF SOLUTIONS INC","IT","Aktien","288’479.20","0.03","288’479.20","8’545.00","33.76","Vereinigte Staaten","NASDAQ","USD"
"4919","NUVOTON TECHNOLOGY CORP","IT","Aktien","286’888.69","0.03","286’888.69","74’000.00","3.88","Taiwan","Taiwan Stock Exchange","TWD"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","IT","Aktien","285’842.48","0.03","285’842.48","15’092.00","18.94","China","New York Stock Exchange Inc.","USD"
"6055","JAPAN MATERIAL LTD","IT","Aktien","276’311.72","0.02","276’311.72","19’500.00","14.17","Japan","Tokyo Stock Exchange","JPY"
"6707","SANKEN ELECTRIC LTD","IT","Aktien","270’971.48","0.02","270’971.48","6’900.00","39.27","Japan","Tokyo Stock Exchange","JPY"
"SGH","SMART GLOBAL HOLDINGS","IT","Aktien","267’875.75","0.02","267’875.75","13’495.00","19.85","Vereinigte Staaten","NASDAQ","USD"
"3264","ARDENTEC CORP","IT","Aktien","265’857.04","0.02","265’857.04","116’000.00","2.29","Taiwan","Gretai Securities Market","TWD"
"240810","WONIK IPS LTD","IT","Aktien","262’196.72","0.02","262’196.72","10’178.00","25.76","Korea","Korea Exchange (Kosdaq)","KRW"
"6789","VISERA TECHNOLOGIES LTD","IT","Aktien","261’120.71","0.02","261’120.71","31’000.00","8.42","Taiwan","Taiwan Stock Exchange","TWD"
"3374","XINTEC INC","IT","Aktien","261’198.56","0.02","261’198.56","72’000.00","3.63","Taiwan","Gretai Securities Market","TWD"
"036930","JUSUNG ENGINEERING LTD","IT","Aktien","260’913.76","0.02","260’913.76","10’523.00","24.79","Korea","Korea Exchange (Kosdaq)","KRW"
"UBXN","U-BLOX HOLDING AG","IT","Aktien","259’337.72","0.02","259’337.72","2’490.00","104.15","Schweiz","SIX Swiss Exchange","CHF"
"8016","SITRONIX TECHNOLOGY CORP","IT","Aktien","258’707.40","0.02","258’707.40","31’000.00","8.35","Taiwan","Taiwan Stock Exchange","TWD"
"600438","TONGWEI LTD A","IT","Aktien","255’292.28","0.02","255’292.28","82’900.00","3.08","China","Shanghai Stock Exchange","CNY"
"2455","VISUAL PHOTONICS EPITAXY LTD","IT","Aktien","252’853.16","0.02","252’853.16","56’000.00","4.52","Taiwan","Taiwan Stock Exchange","TWD"
"3714","ENNOSTAR INC","IT","Aktien","251’349.12","0.02","251’349.12","182’000.00","1.38","Taiwan","Taiwan Stock Exchange","TWD"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Aktien","248’835.94","0.02","248’835.94","13’923.00","17.87","China","Shanghai Stock Exchange","CNY"
"3189","KINSUS INTERCONNECT TECHNOLOGY COR","IT","Aktien","247’185.76","0.02","247’185.76","84’000.00","2.94","Taiwan","Taiwan Stock Exchange","TWD"
"6865","FLAT GLASS GROUP LTD H","IT","Aktien","247’027.83","0.02","247’027.83","110’000.00","2.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8150","CHIPMOS TECHNOLOGIES INC","IT","Aktien","244’663.46","0.02","244’663.46","180’000.00","1.36","Taiwan","Taiwan Stock Exchange","TWD"
"6531","AP MEMORY TECHNOLOGY CORP","IT","Aktien","242’514.83","0.02","242’514.83","22’000.00","11.02","Taiwan","Taiwan Stock Exchange","TWD"
"S92","SMA SOLAR TECHNOLOGY AG","IT","Aktien","240’675.30","0.02","240’675.30","4’539.00","53.02","Deutschland","Xetra","EUR"
"2329","ORIENT SEMICONDUCTOR ELECTRONICS L","IT","Aktien","231’989.66","0.02","231’989.66","125’000.00","1.86","Taiwan","Taiwan Stock Exchange","TWD"
"2388","VIA TECHNOLOGIES INC","IT","Aktien","228’190.64","0.02","228’190.64","64’000.00","3.57","Taiwan","Taiwan Stock Exchange","TWD"
"3680","GUDENG PRECISION INDUSTRIAL LTD","IT","Aktien","224’673.03","0.02","224’673.03","17’491.00","12.85","Taiwan","Gretai Securities Market","TWD"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","IT","Aktien","219’873.26","0.02","219’873.26","77’000.00","2.86","Taiwan","Taiwan Stock Exchange","TWD"
"4369","TRI CHEMICAL LABORATORIES INC","IT","Aktien","219’603.42","0.02","219’603.42","7’700.00","28.52","Japan","Tokyo Stock Exchange","JPY"
"6890","FERROTEC HOLDINGS CORP","IT","Aktien","213’132.04","0.02","213’132.04","11’900.00","17.91","Japan","Tokyo Stock Exchange","JPY"
"6182","WAFER WORKS CORP","IT","Aktien","210’880.38","0.02","210’880.38","171’229.00","1.23","Taiwan","Gretai Securities Market","TWD"
"2393","EVERLIGHT ELECTRONICS LTD","IT","Aktien","209’955.31","0.02","209’955.31","98’000.00","2.14","Taiwan","Taiwan Stock Exchange","TWD"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","IT","Aktien","209’082.04","0.02","209’082.04","34’108.00","6.13","Vereinigte Staaten","NASDAQ","USD"
"095340","ISC TECHNOLOGY LTD","IT","Aktien","195’725.21","0.02","195’725.21","3’299.00","59.33","Korea","Korea Exchange (Kosdaq)","KRW"
"108320","LX SEMICON LTD","IT","Aktien","195’445.97","0.02","195’445.97","3’621.00","53.98","Korea","Korea Exchange (Stock Market)","KRW"
"2441","GREATEK ELECTRONICS INC","IT","Aktien","191’034.92","0.02","191’034.92","98’000.00","1.95","Taiwan","Taiwan Stock Exchange","TWD"
"067310","HANA MICRON INC","IT","Aktien","190’603.17","0.02","190’603.17","9’638.00","19.78","Korea","Korea Exchange (Kosdaq)","KRW"
"8081","GLOBAL MIXED-MODE TECHNOLOGY INC","IT","Aktien","185’591.73","0.02","185’591.73","20’000.00","9.28","Taiwan","Taiwan Stock Exchange","TWD"
"ELG","ELMOS SEMICONDUCTOR","IT","Aktien","183’647.89","0.02","183’647.89","2’197.00","83.59","Deutschland","Xetra","EUR"
"3545","FOCALTECH SYSTEMS LTD","IT","Aktien","179’563.11","0.02","179’563.11","68’000.00","2.64","Taiwan","Taiwan Stock Exchange","TWD"
"222800","SIMMTECH LTD","IT","Aktien","179’498.16","0.02","179’498.16","7’101.00","25.28","Korea","Korea Exchange (Kosdaq)","KRW"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","176’000.00","0.02","176’000.00","176’000.00","100.00","Vereinigte Staaten","-","USD"
"5425","TAIWAN SEMICONDUCTOR LTD","IT","Aktien","175’159.98","0.02","175’159.98","75’000.00","2.34","Taiwan","Gretai Securities Market","TWD"
