﻿iShares MSCI Global Semiconductors UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"DG","VINCI SA","Aktien","0.39","Frankreich","Nyse Euronext - Euronext Paris"
"BXB","BRAMBLES LTD","Aktien","0.37","Australien","Asx - All Markets"
"CCK","CROWN HOLDINGS INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.27","Australien","Asx - All Markets"
"TGT*","TARGET CORP","Aktien","0.27","Vereinigte Staaten","Bolsa Mexicana De Valores"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.25","Australien","Asx - All Markets"
"KIM","KIMCO REALTY REIT CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.24","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.23","Australien","Asx - All Markets"
"AMZ","AMAZON COM INC","Aktien","0.21","Vereinigte Staaten","Boerse Muenchen"
"WES","WESFARMERS LTD","Aktien","0.17","Australien","Asx - All Markets"
"DGE","DIAGEO PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"BIIB","BIOGEN INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.16","Australien","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.15","Irland","London Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.13","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.13","Australien","Asx - All Markets"
"VIE","VEOLIA ENVIRON. SA","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Aktien","0.12","Spanien","Bolsa De Madrid"
"GRMN","GARMIN LTD","Aktien","0.11","Schweiz","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aktien","0.11","Vereinigte Staaten","Nyse Mkt Llc"
"ITW","ILLINOIS TOOL INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Aktien","0.09","Australien","Asx - All Markets"
"ORI","ORICA LTD","Aktien","0.09","Australien","Asx - All Markets"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.09","Deutschland","Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.09","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.09","Australien","Asx - All Markets"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.08","Kanada","New York Stock Exchange Inc."
"PLS","PILBARA MINERALS LTD","Aktien","0.07","Australien","Asx - All Markets"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.07","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.06","Australien","Asx - All Markets"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"VNA","VONOVIA SE","Aktien","0.05","Deutschland","Xetra"
"ILMN","ILLUMINA INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"UUGWF","UNITED UTILITIES GROUP PLC","Aktien","0.04","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"NTA","NETAPP INC","Aktien","0.04","Vereinigte Staaten","Boerse Berlin"
"SKA B","SKANSKA B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"MONC","MONCLER","Aktien","0.03","Italien","Borsa Italiana"
"-","UNIBAILRODAMCO SE","-","0.02","-","-"
"PKI","PERKINELMER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PST","POSTE ITALIANE","Aktien","0.02","Italien","Borsa Italiana"
"NEXI","NEXI","Aktien","0.02","Italien","Borsa Italiana"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"FOO","SALESFORCE.COM INC","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"STO","SANTOS LTD","Aktien","0.01","Australien","Asx - All Markets"
"SHA","SCHAEFFLER PREF AG","Aktien","0.01","Deutschland","Xetra"
"RNO","RENAULT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TIT","TELECOM ITALIA","Aktien","0.01","Italien","Borsa Italiana"
"-","UK I/L GILT","-","0.00","-","-"
"VOLV A","VOLVO CLASS A","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"IPN","IPSEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"SCF","SALCEF GROUP","Aktien","0.00","Italien","Borsa Italiana"
"CAMX","CAMURUS","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"TNXT","TINEXTA","Aktien","0.00","Italien","Borsa Italiana"
"-","PHARMING GROUP NV","-","0.00","-","-"
"SRBNK","SPAREBANK SR-BANK","Aktien","0.00","Norwegen","Oslo Bors Asa"
"GRNG","GRANGES","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"FCT","FINCANTIERI SPA","Aktien","0.00","Italien","Borsa Italiana"
"CE","CREDITO EMILIANO","Aktien","0.00","Italien","Borsa Italiana"
"BFF","BFF BANK","Aktien","0.00","Italien","Borsa Italiana"
"-","TECHNOPROBE SPA COMMON STOCK","-","0.00","-","-"
"MT","MAIRE TECNIMONT","Aktien","0.00","Italien","Borsa Italiana"
"GVS","GVS","Aktien","0.00","Italien","Borsa Italiana"
"-","CADELER A/S COMMON STOCK DKK1.0","-","0.00","-","-"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0.00","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.00","Südafrika","London Stock Exchange"
