"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligaties","0,47","Duitsland","-"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,47","Verenigde Staten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aandelen","0,47","Verenigde Staten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","0,41","Verenigde Staten","NYSE Arca"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,40","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,39","Japan","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,35","Frankrijk","-"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0,33","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,33","Frankrijk","-"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,33","Australië","Asx - All Markets"
"AMZ","AMAZON COM INC","Aandelen","0,31","Verenigde Staten","Boerse Muenchen"
"BDX","BECTON DICKINSON","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,29","Verenigd Koninkrijk","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,29","Bermuda","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligaties","0,29","Japan","London Stock Exchange"
"TJX","TJX INC","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,29","Verenigde Staten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"CAR","AVIS BUDGET GROUP INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aandelen","0,26","Verenigde Staten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,25","Verenigde Staten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"SYY","SYSCO CORP","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,24","Verenigde Staten","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,24","Verenigde Staten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,24","Verenigde Staten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Aandelen","0,23","Duitsland","Xetra"
"PFE","PFIZER INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aandelen","0,23","Verenigde Staten","NASDAQ"
"-","COUPANG INC CLASS A","-","0,23","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,23","Duitsland","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,23","Verenigde Staten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,22","India","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aandelen","0,21","Zuid-Afrika","London Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"CAT","CATERPILLAR INC","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aandelen","0,19","Zwitserland","SIX Swiss Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,19","Verenigde Staten","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aandelen","0,18","Verenigde Staten","NASDAQ"
"RIO","RIO TINTO LTD","Aandelen","0,18","Australië","Asx - All Markets"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0,18","-","-"
"RIO","RIO TINTO PLC","Aandelen","0,18","Australië","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,17","Verenigd Koninkrijk","-"
"6146","DISCO CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,17","India","New York Stock Exchange Inc."
"CC","CHEMOURS","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","Star Bulk Carriers Corp","-","0,17","-","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,15","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,15","-","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"OKTA","OKTA INC CLASS A","Aandelen","0,15","Verenigde Staten","NASDAQ"
"5334","NGK SPARK PLUG LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"6645","OMRON CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"4183","MITSUI CHEMICALS INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"4661","ORIENTAL LAND LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,13","Ierland","London Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","0,12","Verenigd Koninkrijk","-"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,12","België","-"
"-","SOCIONEXT INC","-","0,12","-","-"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Aandelen","0,12","Verenigde Staten","Deutsche Boerse Xetra"
"PLNT","PLANET FITNESS INC CLASS A","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aandelen","0,11","Verenigde Staten","NASDAQ"
"MAS","MASCO CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligaties","0,11","Japan","London Stock Exchange"
"4613","KANSAI PAINT LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aandelen","0,11","Verenigde Staten","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0,10","-","-"
"8233","TAKASHIMAYA LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aandelen","0,09","Verenigde Staten","NYSE Arca"
"2181","PERSOL HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Aandelen","0,09","Verenigde Staten","NASDAQ"
"Q","QUEBEC PROVINCE","Obligaties","0,09","Canada","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,09","Verenigde Staten","-"
"6273","SMC (JAPAN) CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"RH","RH","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,08","Verenigde Staten","Boerse Duesseldorf"
"5233","TAIHEIYO CEMENT CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","Canada (Government) (0% 07-Nov-2024)","-","0,08","-","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,08","Verenigde Staten","NYSE Arca"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,08","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"3405","KURARAY LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"7936","ASICS CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,07","Canada","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,07","Canada","Toronto Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aandelen","0,07","Verenigde Staten","Cboe BZX formerly known as BATS"
"PPL","PEMBINA PIPELINE CORP","Aandelen","0,07","Canada","Toronto Stock Exchange"
"6473","JTEKT CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"CCO","CAMECO CORP","Aandelen","0,07","Canada","Toronto Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"SGE","SAGE GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"-","Canada (Government) (0% 10-Oct-2024)","-","0,07","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,07","-","-"
"PA9","TRAVELERS COMPANIES INC","Aandelen","0,07","Verenigde Staten","Boerse Muenchen"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,07","-","-"
"UKT","UK CONV GILT","Obligaties","0,07","Verenigd Koninkrijk","Boerse Duesseldorf"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"CNA","CENTRICA PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","0,06","Canada","Toronto Stock Exchange"
"-","UK CONV GILT","-","0,06","-","-"
"UKT","UK CONV GILT","Obligaties","0,06","Verenigd Koninkrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"6752","PANASONIC CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,06","-","-"
"EXPN","EXPERIAN PLC","Aandelen","0,05","Ierland","London Stock Exchange"
"4205","ZEON JAPAN CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,05","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,05","-","-"
"WTB","WHITBREAD PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"6323","RORZE CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"6971","KYOCERA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"NXT","NEXT PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"-","CRODA INTL","-","0,04","Verenigd Koninkrijk","-"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"4681","RESORT TRUST INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"4684","OBIC LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,04","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,03","-","-"
"5108","BRIDGESTONE CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,03","India","New York Stock Exchange Inc."
