﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","10.405.503,70","0,13","10.405.503,70","10.545.000,00","10.545.000,00","97,40","Stati Uniti","-","6,84","25/07/2034","5,56","USD","25/07/2023"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","10.287.432,07","0,13","10.287.432,07","10.389.000,00","10.389.000,00","96,99","Stati Uniti","-","6,78","01/06/2034","5,35","USD","01/06/2023"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","10.098.915,91","0,13","10.098.915,91","10.457.000,00","10.457.000,00","95,38","Stati Uniti","-","6,41","22/07/2033","5,01","USD","22/07/2022"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obbligazionario","9.913.536,89","0,12","9.913.536,89","9.905.000,00","9.905.000,00","98,78","Belgio","-","13,05","23/01/2049","5,55","USD","23/01/2019"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","9.911.803,16","0,12","9.911.803,16","10.215.000,00","10.215.000,00","96,31","Stati Uniti","-","13,80","02/03/2053","5,65","USD","02/03/2023"
"T","AT&T INC","Comunicazioni","Obbligazionario","9.839.373,48","0,12","9.839.373,48","14.232.000,00","14.232.000,00","67,69","Stati Uniti","-","15,49","01/12/2057","3,80","USD","03/09/2021"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","9.833.487,68","0,12","9.833.487,68","10.370.000,00","10.370.000,00","93,70","Stati Uniti","-","6,44","25/07/2033","4,90","USD","25/07/2022"
"WBD","WARNERMEDIA HOLDINGS INC","Comunicazioni","Obbligazionario","9.811.962,40","0,12","9.811.962,40","11.300.000,00","11.300.000,00","86,44","Stati Uniti","-","6,48","15/03/2032","4,28","USD","28/04/2023"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","9.790.720,82","0,12","9.790.720,82","10.530.000,00","10.530.000,00","92,76","Stati Uniti","-","5,02","31/03/2031","4,41","USD","31/03/2020"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","9.743.151,56","0,12","9.743.151,56","10.169.000,00","10.169.000,00","94,68","Stati Uniti","-","6,46","25/07/2033","4,91","USD","25/07/2022"
"BA","BOEING CO","Beni indiretti","Obbligazionario","9.739.396,32","0,12","9.739.396,32","10.003.000,00","10.003.000,00","94,98","Stati Uniti","-","4,94","01/05/2030","5,15","USD","04/05/2020"
"BAC","BANK OF AMERICA CORP","Attività bancarie","Obbligazionario","9.668.217,20","0,12","9.668.217,20","10.353.000,00","10.353.000,00","92,26","Stati Uniti","-","3,33","20/12/2028","3,42","USD","22/05/2018"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obbligazionario","9.563.841,27","0,12","9.563.841,27","9.643.000,00","9.643.000,00","98,06","Belgio","-","4,09","23/01/2029","4,75","USD","23/01/2019"
"MSFT","MICROSOFT CORPORATION","Tecnologia","Obbligazionario","9.543.734,34","0,12","9.543.734,34","14.338.000,00","14.338.000,00","66,31","Stati Uniti","-","16,49","17/03/2052","2,92","USD","17/03/2021"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","9.222.546,00","0,11","9.222.546,00","9.365.000,00","9.365.000,00","97,81","Stati Uniti","-","6,91","02/03/2033","5,25","USD","02/03/2023"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","9.202.763,62","0,11","9.202.763,62","15.395.000,00","15.395.000,00","58,42","Stati Uniti","-","16,58","01/11/2056","2,94","USD","06/06/2022"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","9.069.375,78","0,11","9.069.375,78","11.721.000,00","11.721.000,00","77,06","Stati Uniti","-","13,04","20/03/2051","4,08","USD","20/03/2020"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","8.897.438,67","0,11","8.897.438,67","9.779.000,00","9.779.000,00","90,27","Stati Uniti","-","12,92","23/02/2046","4,65","USD","23/02/2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","8.867.721,44","0,11","8.867.721,44","11.035.000,00","11.035.000,00","79,78","Stati Uniti","-","6,24","21/07/2032","2,38","USD","21/07/2021"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","8.847.526,06","0,11","8.847.526,06","10.324.000,00","10.324.000,00","85,05","Stati Uniti","-","5,08","22/01/2031","2,70","USD","22/01/2020"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","8.846.850,84","0,11","8.846.850,84","8.945.000,00","8.945.000,00","96,30","Stati Uniti","-","6,69","24/04/2034","5,39","USD","24/04/2023"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","8.832.533,59","0,11","8.832.533,59","11.046.000,00","11.046.000,00","79,75","Stati Uniti","-","6,97","15/03/2032","2,36","USD","28/04/2022"
"MSFT","MICROSOFT CORPORATION","Tecnologia","Obbligazionario","8.793.005,64","0,11","8.793.005,64","14.035.000,00","14.035.000,00","61,69","Stati Uniti","-","16,30","01/06/2050","2,52","USD","01/06/2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","8.688.073,26","0,11","8.688.073,26","8.992.000,00","8.992.000,00","94,66","Stati Uniti","-","3,55","01/05/2029","4,22","USD","23/04/2018"
"WBD","WARNERMEDIA HOLDINGS INC","Comunicazioni","Obbligazionario","8.643.262,16","0,11","8.643.262,16","10.651.000,00","10.651.000,00","80,69","Stati Uniti","-","10,85","15/03/2042","5,05","USD","28/04/2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","8.642.826,92","0,11","8.642.826,92","8.665.000,00","8.665.000,00","99,09","Stati Uniti","-","3,42","02/03/2028","5,15","USD","02/03/2023"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","8.528.257,89","0,11","8.528.257,89","10.695.000,00","10.695.000,00","79,20","Stati Uniti","-","6,28","21/07/2032","2,24","USD","20/07/2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","8.504.567,01","0,11","8.504.567,01","9.040.000,00","9.040.000,00","91,87","Stati Uniti","-","15,40","19/05/2063","5,34","USD","19/05/2023"
"WFC","WELLS FARGO & COMPANY","Attività bancarie","Obbligazionario","8.441.168,07","0,11","8.441.168,07","7.880.000,00","7.880.000,00","103,97","Stati Uniti","-","6,72","23/10/2034","6,49","USD","23/10/2023"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Obbligazionario","8.423.448,93","0,10","8.423.448,93","7.732.000,00","7.732.000,00","108,35","Regno unito","-","9,10","15/09/2037","6,45","USD","12/09/2007"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","8.419.391,96","0,10","8.419.391,96","8.904.000,00","8.904.000,00","93,05","Stati Uniti","-","4,82","03/12/2029","4,02","USD","10/09/2019"
"AER","AERCAP IRELAND CAPITAL DAC","Società finanziarie","Obbligazionario","8.415.295,59","0,10","8.415.295,59","10.010.000,00","10.010.000,00","83,35","Irlanda","-","6,60","30/01/2032","3,30","USD","29/10/2021"
"T","AT&T INC","Comunicazioni","Obbligazionario","8.242.447,07","0,10","8.242.447,07","8.712.000,00","8.712.000,00","93,86","Stati Uniti","-","4,98","15/02/2030","4,30","USD","23/11/2018"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Comunicazioni","Obbligazionario","8.068.306,27","0,10","8.068.306,27","6.570.000,00","6.570.000,00","119,52","Regno unito","-","4,97","15/12/2030","9,63","USD","12/12/2000"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","8.053.649,07","0,10","8.053.649,07","9.341.000,00","9.341.000,00","84,56","Stati Uniti","-","10,77","21/11/2039","4,05","USD","17/11/2020"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","8.048.498,00","0,10","8.048.498,00","8.575.000,00","8.575.000,00","91,69","Stati Uniti","-","6,24","27/04/2033","4,57","USD","27/04/2022"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","7.990.608,64","0,10","7.990.608,64","8.307.000,00","8.307.000,00","95,96","Stati Uniti","-","3,15","29/09/2027","4,45","USD","29/09/2015"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","7.971.409,40","0,10","7.971.409,40","9.227.000,00","9.227.000,00","86,37","Stati Uniti","-","4,90","15/10/2030","2,74","USD","12/09/2019"
"AER","AERCAP IRELAND CAPITAL DAC","Società finanziarie","Obbligazionario","7.915.568,53","0,10","7.915.568,53","8.760.000,00","8.760.000,00","88,95","Irlanda","-","4,08","29/10/2028","3,00","USD","29/10/2021"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","7.903.285,82","0,10","7.903.285,82","7.425.000,00","7.425.000,00","103,40","Stati Uniti","-","6,81","23/10/2034","6,25","USD","23/10/2023"
"META","META PLATFORMS INC","Comunicazioni","Obbligazionario","7.879.794,69","0,10","7.879.794,69","8.605.000,00","8.605.000,00","90,90","Stati Uniti","-","6,88","15/08/2032","3,85","USD","28/12/2022"
"HD","HOME DEPOT INC","Beni di consumo ciclici","Obbligazionario","7.879.590,13","0,10","7.879.590,13","7.459.000,00","7.459.000,00","103,65","Stati Uniti","-","8,81","16/12/2036","5,88","USD","19/12/2006"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Obbligazionario","7.855.581,51","0,10","7.855.581,51","7.110.000,00","7.110.000,00","107,78","Regno unito","-","9,23","15/05/2038","6,38","USD","13/05/2008"
"C","CITIGROUP INC (FX-FRN)","Attività bancarie","Obbligazionario","7.829.584,74","0,10","7.829.584,74","9.012.000,00","9.012.000,00","86,55","Stati Uniti","-","6,42","17/03/2033","3,79","USD","17/03/2022"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","7.823.423,70","0,10","7.823.423,70","9.250.000,00","9.250.000,00","84,15","Stati Uniti","-","6,47","02/03/2033","3,35","USD","02/03/2022"
"CNC","CENTENE CORPORATION","Assicurazioni","Obbligazionario","7.812.613,45","0,10","7.812.613,45","8.275.000,00","8.275.000,00","92,83","Stati Uniti","-","4,26","15/12/2029","4,63","USD","06/05/2020"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","7.779.413,23","0,10","7.779.413,23","7.730.000,00","7.730.000,00","98,09","Stati Uniti","-","3,45","20/04/2029","5,16","USD","21/04/2023"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","7.749.855,60","0,10","7.749.855,60","7.841.000,00","7.841.000,00","97,72","Stati Uniti","-","2,94","25/07/2028","4,85","USD","25/07/2022"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","7.719.830,43","0,10","7.719.830,43","7.670.000,00","7.670.000,00","100,11","Stati Uniti","-","6,94","15/09/2034","5,87","USD","15/09/2023"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","7.628.212,06","0,10","7.628.212,06","12.285.000,00","12.285.000,00","60,75","Stati Uniti","-","15,66","01/11/2051","2,89","USD","06/06/2022"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","7.556.956,00","0,09","7.556.956,00","8.623.000,00","8.623.000,00","86,29","Stati Uniti","-","4,83","30/10/2030","2,88","USD","31/10/2019"
"ORCL","ORACLE CORPORATION","Tecnologia","Obbligazionario","7.549.966,51","0,09","7.549.966,51","11.131.000,00","11.131.000,00","67,66","Stati Uniti","-","14,47","01/04/2050","3,60","USD","01/04/2020"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","7.548.487,55","0,09","7.548.487,55","9.030.000,00","9.030.000,00","82,91","Stati Uniti","-","6,85","25/01/2033","2,96","USD","25/01/2022"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energia","Obbligazionario","7.496.348,29","0,09","7.496.348,29","6.785.000,00","6.785.000,00","108,31","Paesi Bassi","-","9,53","15/12/2038","6,38","USD","11/12/2008"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","7.481.492,05","0,09","7.481.492,05","7.260.000,00","7.260.000,00","102,36","Regno unito","-","10,34","09/03/2044","6,33","USD","09/03/2023"
"T","AT&T INC","Comunicazioni","Obbligazionario","7.433.724,51","0,09","7.433.724,51","7.748.000,00","7.748.000,00","95,38","Stati Uniti","-","4,24","01/03/2029","4,35","USD","19/02/2019"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","7.418.767,06","0,09","7.418.767,06","7.800.000,00","7.800.000,00","93,00","Stati Uniti","-","11,48","19/05/2043","5,11","USD","19/05/2023"
"WFC","WELLS FARGO & COMPANY","Attività bancarie","Obbligazionario","7.403.365,44","0,09","7.403.365,44","7.045.000,00","7.045.000,00","102,02","Stati Uniti","-","3,74","23/10/2029","6,30","USD","23/10/2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obbligazionario","7.399.593,51","0,09","7.399.593,51","8.981.000,00","8.981.000,00","80,36","Stati Uniti","-","13,80","26/10/2049","4,25","USD","15/07/2020"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","7.397.156,56","0,09","7.397.156,56","8.101.000,00","8.101.000,00","88,16","Stati Uniti","-","10,50","23/10/2045","6,48","USD","01/12/2016"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","7.396.573,56","0,09","7.396.573,56","7.490.000,00","7.490.000,00","96,17","Stati Uniti","-","6,70","21/04/2034","5,25","USD","21/04/2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","7.378.816,74","0,09","7.378.816,74","8.350.000,00","8.350.000,00","87,12","Stati Uniti","-","11,97","20/07/2045","5,13","USD","20/07/2015"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Attività bancarie","Obbligazionario","7.355.306,86","0,09","7.355.306,86","6.780.000,00","6.780.000,00","105,09","Stati Uniti","-","6,58","20/10/2034","6,88","USD","20/10/2023"
"BA","BOEING CO","Beni indiretti","Obbligazionario","7.340.972,87","0,09","7.340.972,87","8.085.000,00","8.085.000,00","88,05","Stati Uniti","-","13,45","01/05/2060","5,93","USD","04/05/2020"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","7.335.247,79","0,09","7.335.247,79","7.460.000,00","7.460.000,00","97,03","Stati Uniti","-","7,12","23/01/2035","5,50","USD","23/01/2024"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elettrico","Obbligazionario","7.300.357,01","0,09","7.300.357,01","7.771.000,00","7.771.000,00","92,59","Stati Uniti","-","5,14","01/07/2030","4,55","USD","01/07/2020"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Obbligazionario","7.297.237,80","0,09","7.297.237,80","7.745.000,00","7.745.000,00","92,34","Stati Uniti","-","12,80","30/11/2046","4,90","USD","22/11/2016"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","7.277.566,04","0,09","7.277.566,04","8.792.000,00","8.792.000,00","81,65","Regno unito","-","6,33","24/05/2032","2,80","USD","24/05/2021"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","7.275.371,26","0,09","7.275.371,26","8.603.000,00","8.603.000,00","84,09","Stati Uniti","-","5,14","11/02/2031","2,57","USD","11/02/2020"
"V","VISA INC","Tecnologia","Obbligazionario","7.259.538,72","0,09","7.259.538,72","8.421.000,00","8.421.000,00","84,73","Stati Uniti","-","12,90","14/12/2045","4,30","USD","14/12/2015"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","7.246.877,33","0,09","7.246.877,33","8.520.000,00","8.520.000,00","83,46","Stati Uniti","-","13,86","15/06/2051","4,66","USD","10/01/2017"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","7.246.365,36","0,09","7.246.365,36","8.738.000,00","8.738.000,00","81,65","Stati Uniti","-","5,97","22/04/2032","2,62","USD","22/04/2021"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","7.228.782,78","0,09","7.228.782,78","7.350.000,00","7.350.000,00","97,24","Stati Uniti","-","2,94","25/07/2028","4,81","USD","25/07/2022"
"AMZN","AMAZON.COM INC","Beni di consumo ciclici","Obbligazionario","7.227.691,78","0,09","7.227.691,78","8.746.000,00","8.746.000,00","82,01","Stati Uniti","-","13,80","22/08/2047","4,05","USD","06/06/2018"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","7.224.184,44","0,09","7.224.184,44","7.310.000,00","7.310.000,00","96,98","Stati Uniti","-","3,60","19/05/2028","4,45","USD","19/05/2023"
"ORAFP","ORANGE SA","Comunicazioni","Obbligazionario","7.220.466,73","0,09","7.220.466,73","6.048.000,00","6.048.000,00","118,21","Francia","-","5,25","01/03/2031","8,50","USD","11/02/2002"
"S","SPRINT CAPITAL CORPORATION","Comunicazioni","Obbligazionario","7.217.372,56","0,09","7.217.372,56","6.701.000,00","6.701.000,00","104,78","Stati Uniti","-","3,82","15/11/2028","6,88","USD","16/11/1998"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","7.202.752,40","0,09","7.202.752,40","8.538.000,00","8.538.000,00","83,91","Stati Uniti","-","5,17","13/02/2031","2,50","USD","13/02/2020"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","7.196.990,91","0,09","7.196.990,91","8.192.000,00","8.192.000,00","86,51","Stati Uniti","-","4,83","05/11/2030","2,98","USD","05/11/2019"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Attività bancarie","Obbligazionario","7.188.568,11","0,09","7.188.568,11","7.107.000,00","7.107.000,00","99,19","Stati Uniti","-","3,56","12/06/2029","5,58","USD","12/06/2023"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","7.181.606,74","0,09","7.181.606,74","10.267.000,00","10.267.000,00","69,69","Stati Uniti","-","15,00","22/03/2051","3,55","USD","22/03/2021"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","7.153.954,27","0,09","7.153.954,27","8.580.000,00","8.580.000,00","82,07","Stati Uniti","-","5,96","22/04/2032","2,69","USD","22/04/2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","7.120.000,00","0,09","7.120.000,00","7.120.000,00","7.120.000,00","100,00","Stati Uniti","-","7,32","25/04/2035","5,85","USD","25/04/2024"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Beni indiretti","Obbligazionario","7.087.650,32","0,09","7.087.650,32","8.178.000,00","8.178.000,00","84,95","Stati Uniti","-","11,49","01/06/2042","4,50","USD","01/06/2012"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","7.076.419,62","0,09","7.076.419,62","7.406.000,00","7.406.000,00","95,52","Stati Uniti","-","3,98","15/10/2028","4,15","USD","05/10/2018"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","7.071.476,73","0,09","7.071.476,73","7.443.000,00","7.443.000,00","94,71","Stati Uniti","-","5,01","24/03/2031","4,49","USD","24/03/2020"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","7.053.899,31","0,09","7.053.899,31","6.715.000,00","6.715.000,00","102,42","Stati Uniti","-","6,28","17/11/2033","6,27","USD","17/11/2022"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","7.038.189,79","0,09","7.038.189,79","7.700.000,00","7.700.000,00","90,50","Stati Uniti","-","2,89","02/06/2028","2,39","USD","02/06/2020"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","7.024.437,85","0,09","7.024.437,85","7.095.000,00","7.095.000,00","97,78","Stati Uniti","-","4,07","23/01/2030","5,20","USD","23/01/2024"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","6.994.212,63","0,09","6.994.212,63","7.272.000,00","7.272.000,00","95,86","Stati Uniti","-","3,96","21/09/2028","4,33","USD","22/10/2018"
"T","AT&T INC","Comunicazioni","Obbligazionario","6.984.777,55","0,09","6.984.777,55","7.075.000,00","7.075.000,00","97,78","Stati Uniti","-","7,44","15/02/2034","5,40","USD","02/06/2023"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","6.971.572,43","0,09","6.971.572,43","7.105.000,00","7.105.000,00","96,86","Stati Uniti","-","7,20","23/01/2035","5,34","USD","23/01/2024"
"AMZN","AMAZON.COM INC","Beni di consumo ciclici","Obbligazionario","6.963.327,13","0,09","6.963.327,13","7.355.000,00","7.355.000,00","94,18","Stati Uniti","-","3,07","22/08/2027","3,15","USD","06/06/2018"
"WFC","WELLS FARGO & COMPANY FX-FRN MTN","Attività bancarie","Obbligazionario","6.939.095,45","0,09","6.939.095,45","8.125.000,00","8.125.000,00","83,19","Stati Uniti","-","12,83","25/04/2053","4,61","USD","25/04/2022"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","6.929.151,33","0,09","6.929.151,33","7.170.000,00","7.170.000,00","95,91","Stati Uniti","-","15,22","02/03/2063","5,75","USD","02/03/2023"
"S","SPRINT CAPITAL CORPORATION","Comunicazioni","Obbligazionario","6.918.871,35","0,09","6.918.871,35","5.811.000,00","5.811.000,00","118,26","Stati Uniti","-","5,89","15/03/2032","8,75","USD","21/06/2002"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","6.917.630,04","0,09","6.917.630,04","6.282.000,00","6.282.000,00","107,40","Stati Uniti","-","9,21","15/05/2038","6,40","USD","22/05/2008"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","6.896.029,56","0,09","6.896.029,56","8.298.000,00","8.298.000,00","82,91","Stati Uniti","-","6,15","21/03/2031","2,55","USD","22/03/2021"
