﻿iShares Core MSCI Europe ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"10/Jun/2014"
Shares Outstanding,"83’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","29’166’996.11","0.62","29’166’996.11","207’913.00","140.28","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAF","SAFRAN SA","Industrials","Equity","29’138’336.70","0.62","29’138’336.70","134’425.00","216.76","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","29’114’485.79","0.62","29’114’485.79","403’841.00","72.09","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","27’205’687.03","0.58","27’205’687.03","56’393.00","482.43","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","24’499’299.93","0.52","24’499’299.93","113’979.00","214.95","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CS","AXA SA","Financials","Equity","23’984’263.37","0.51","23’984’263.37","704’089.00","34.06","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","23’683’255.09","0.50","23’683’255.09","2’264’687.00","10.46","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","23’620’094.09","0.50","23’620’094.09","311’643.00","75.79","Germany","Xetra","USD","0.94","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","23’169’623.49","0.49","23’169’623.49","52’884.00","438.12","Germany","Xetra","USD","0.94","EUR","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","23’100’380.64","0.49","23’100’380.64","780’336.00","29.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DG","VINCI SA","Industrials","Equity","23’063’472.57","0.49","23’063’472.57","195’984.00","117.68","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GLEN","GLENCORE PLC","Materials","Equity","23’060’358.24","0.49","23’060’358.24","4’026’534.00","5.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INGA","ING GROEP NV","Financials","Equity","22’447’348.78","0.47","22’447’348.78","1’328’530.00","16.90","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"UCG","UNICREDIT","Financials","Equity","22’422’864.06","0.47","22’422’864.06","601’103.00","37.30","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","21’726’506.21","0.46","21’726’506.21","5’687’463.00","3.82","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","21’209’757.61","0.45","21’209’757.61","271’366.00","78.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENEL","ENEL","Utilities","Equity","21’006’108.43","0.44","21’006’108.43","3’148’510.00","6.67","Italy","Borsa Italiana","USD","0.94","EUR","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","20’767’154.38","0.44","20’767’154.38","49’176.00","422.30","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","19’976’999.53","0.42","19’976’999.53","571’740.00","34.94","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","19’972’184.96","0.42","19’972’184.96","333’792.00","59.83","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","19’897’173.21","0.42","19’897’173.21","1’198’663.00","16.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","19’248’729.93","0.41","19’248’729.93","423’737.00","45.43","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","19’027’750.15","0.40","19’027’750.15","1’439’082.00","13.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","18’660’400.11","0.39","18’660’400.11","1’054’646.00","17.69","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","18’544’385.78","0.39","18’544’385.78","17’349’849.00","106.89","European Union","-","USD","0.94","EUR","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","18’367’416.10","0.39","18’367’416.10","860’074.00","21.36","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","18’210’013.64","0.39","18’210’013.64","656’683.00","27.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","18’174’660.91","0.38","18’174’660.91","160’740.00","113.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BAS","BASF N","Materials","Equity","17’806’248.52","0.38","17’806’248.52","342’466.00","51.99","Germany","Xetra","USD","0.94","EUR","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","17’121’773.92","0.36","17’121’773.92","201’504.00","84.97","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","17’055’375.86","0.36","17’055’375.86","509’231.00","33.49","Germany","Xetra","USD","0.94","EUR","-"
"SIKA","SIKA AG","Materials","Equity","16’984’363.22","0.36","16’984’363.22","58’926.00","288.23","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","16’645’091.04","0.35","16’645’091.04","3’279’591.00","5.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","16’571’946.38","0.35","16’571’946.38","498’702.00","33.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","16’535’093.94","0.35","16’535’093.94","391’447.00","42.24","Germany","Xetra","USD","0.94","EUR","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","16’513’828.69","0.35","16’513’828.69","667’996.00","24.72","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"LONN","LONZA GROUP AG","Health Care","Equity","16’315’772.30","0.35","16’315’772.30","28’997.00","562.67","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","16’234’954.44","0.34","16’234’954.44","290’961.00","55.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","15’961’102.96","0.34","15’961’102.96","24’555’727.00","0.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BN","DANONE SA","Consumer Staples","Equity","15’754’547.35","0.33","15’754’547.35","247’893.00","63.55","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GIVN","GIVAUDAN SA","Materials","Equity","15’445’081.55","0.33","15’445’081.55","3’562.00","4’336.07","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","15’171’239.80","0.32","15’171’239.80","63’366.00","239.42","Germany","Xetra","USD","0.94","EUR","-"
"ALC","ALCON AG","Health Care","Equity","14’986’995.95","0.32","14’986’995.95","192’284.00","77.94","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","14’791’744.70","0.31","14’791’744.70","581’734.00","25.43","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"BARC","BARCLAYS PLC","Financials","Equity","14’773’530.81","0.31","14’773’530.81","5’886’841.00","2.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NDA FI","NORDEA BANK","Financials","Equity","14’360’840.38","0.30","14’360’840.38","1’227’573.00","11.70","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","14’326’913.23","0.30","14’326’913.23","95’233.00","150.44","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","14’316’640.46","0.30","14’316’640.46","176’941.00","80.91","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","14’298’561.21","0.30","14’298’561.21","351’724.00","40.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","14’267’655.81","0.30","14’267’655.81","73’023.00","195.39","Germany","Xetra","USD","0.94","EUR","-"
"ENI","ENI","Energy","Equity","13’789’583.58","0.29","13’789’583.58","870’300.00","15.84","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","13’533’001.06","0.29","13’533’001.06","124’191.00","108.97","Germany","Xetra","USD","0.94","EUR","-"
"III","3I GROUP PLC","Financials","Equity","13’492’072.82","0.29","13’492’072.82","380’232.00","35.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","13’012’420.69","0.28","13’012’420.69","68’274.00","190.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CAP","CAPGEMINI","Information Technology","Equity","12’708’887.03","0.27","12’708’887.03","59’675.00","212.97","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SREN","SWISS RE AG","Financials","Equity","12’463’038.42","0.26","12’463’038.42","114’768.00","108.59","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","12’047’754.32","0.25","12’047’754.32","749’448.00","16.08","Germany","Xetra","USD","0.94","EUR","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","12’034’171.80","0.25","12’034’171.80","171’017.00","70.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","11’893’672.09","0.25","11’893’672.09","79’087.00","150.39","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","11’578’346.06","0.24","11’578’346.06","177’874.00","65.09","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"EOAN","E.ON N","Utilities","Equity","11’549’620.33","0.24","11’549’620.33","863’416.00","13.38","Germany","Xetra","USD","0.94","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","11’529’215.75","0.24","11’529’215.75","383’454.00","30.07","Germany","Xetra","USD","0.94","EUR","-"
"ENGI","ENGIE SA","Utilities","Equity","11’311’564.93","0.24","11’311’564.93","695’559.00","16.26","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","11’217’455.94","0.24","11’217’455.94","8’662.00","1’295.02","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","11’107’568.15","0.23","11’107’568.15","369’299.00","30.08","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"HLN","HALEON PLC","Consumer Staples","Equity","11’013’989.84","0.23","11’013’989.84","2’684’548.00","4.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","10’753’885.30","0.23","10’753’885.30","111’075.00","96.82","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","10’640’254.08","0.23","10’640’254.08","101’913.00","104.41","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","10’530’108.78","0.22","10’530’108.78","390’358.00","26.98","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","10’396’934.70","0.22","10’396’934.70","268’226.00","38.76","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ML","MICHELIN","Consumer Discretionary","Equity","10’268’584.96","0.22","10’268’584.96","263’065.00","39.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","10’211’646.77","0.22","10’211’646.77","2’728’087.00","3.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","10’208’776.06","0.22","10’208’776.06","260’321.00","39.22","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","10’189’747.65","0.22","10’189’747.65","16’386.00","621.86","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ADYEN","ADYEN NV","Financials","Equity","10’189’043.50","0.22","10’189’043.50","8’445.00","1’206.52","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","10’106’019.03","0.21","10’106’019.03","9’231’848.00","109.47","Switzerland","-","USD","0.91","CHF","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","10’088’350.52","0.21","10’088’350.52","392’787.00","25.68","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"KER","KERING SA","Consumer Discretionary","Equity","10’008’478.82","0.21","10’008’478.82","29’008.00","345.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","9’853’875.01","0.21","9’853’875.01","88’902.00","110.84","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","9’829’417.90","0.21","9’829’417.90","80’422.00","122.22","Germany","Xetra","USD","0.94","EUR","02/Jan/1990"
"DSV","DSV","Industrials","Equity","9’794’971.23","0.21","9’794’971.23","69’579.00","140.77","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","9’759’765.30","0.21","9’759’765.30","1’072’863.00","9.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","9’548’828.00","0.20","9’548’828.00","385’075.00","24.80","Italy","Borsa Italiana","USD","0.94","EUR","-"
"EQNR","EQUINOR","Energy","Equity","9’512’076.19","0.20","9’512’076.19","351’675.00","27.05","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","9’459’243.49","0.20","9’459’243.49","317’088.00","29.83","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","9’443’231.26","0.20","9’443’231.26","207’588.00","45.49","Germany","Xetra","USD","0.94","EUR","-"
"RHM","RHEINMETALL AG","Industrials","Equity","9’354’900.56","0.20","9’354’900.56","17’081.00","547.68","Germany","Xetra","USD","0.94","EUR","-"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","9’030’374.14","0.19","9’030’374.14","596’032.00","15.15","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"ARGX","ARGENX","Health Care","Equity","8’933’272.79","0.19","8’933’272.79","23’018.00","388.10","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SSE","SSE PLC","Utilities","Equity","8’875’227.58","0.19","8’875’227.58","419’129.00","21.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RWE","RWE AG","Utilities","Equity","8’711’758.75","0.18","8’711’758.75","244’689.00","35.60","Germany","Xetra","USD","0.94","EUR","-"
"VNA","VONOVIA SE","Real Estate","Equity","8’536’614.78","0.18","8’536’614.78","292’876.00","29.15","Germany","Xetra","USD","0.94","EUR","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","8’429’918.20","0.18","8’429’918.20","802’099.00","10.51","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","8’345’325.28","0.18","8’345’325.28","2’204’490.00","3.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","8’291’118.83","0.18","8’291’118.83","878’386.00","9.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","8’274’374.28","0.18","8’274’374.28","265’025.00","31.22","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","8’194’074.63","0.17","8’194’074.63","306’405.00","26.74","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SAND","SANDVIK","Industrials","Equity","8’093’479.30","0.17","8’093’479.30","403’513.00","20.06","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"MRK","MERCK","Health Care","Equity","8’074’336.92","0.17","8’074’336.92","50’261.00","160.65","Germany","Xetra","USD","0.94","EUR","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","8’059’534.02","0.17","8’059’534.02","608’499.00","13.24","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"NSIS B","NOVOZYMES B","Materials","Equity","7’977’159.91","0.17","7’977’159.91","142’968.00","55.80","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","7’941’282.94","0.17","7’941’282.94","71’612.00","110.89","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ORA","ORANGE SA","Communication","Equity","7’919’760.15","0.17","7’919’760.15","712’120.00","11.12","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","01/Jan/1998"
"EVO","EVOLUTION","Consumer Discretionary","Equity","7’802’739.38","0.17","7’802’739.38","70’581.00","110.55","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"CABK","CAIXABANK SA","Financials","Equity","7’794’924.98","0.16","7’794’924.98","1’477’774.00","5.27","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"TEF","TELEFONICA SA","Communication","Equity","7’699’126.03","0.16","7’699’126.03","1’702’881.00","4.52","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"NOKIA","NOKIA","Information Technology","Equity","7’690’182.80","0.16","7’690’182.80","2’113’016.00","3.64","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","01/Jan/1998"
"GLE","SOCIETE GENERALE SA","Financials","Equity","7’642’601.67","0.16","7’642’601.67","277’251.00","27.57","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DANSKE","DANSKE BANK","Financials","Equity","7’609’990.54","0.16","7’609’990.54","261’555.00","29.10","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","7’600’565.01","0.16","7’600’565.01","330’215.00","23.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7’553’646.94","0.16","7’553’646.94","6’049’935.00","124.85","United Kingdom","-","USD","0.80","GBP","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","7’532’002.19","0.16","7’532’002.19","11’206.00","672.14","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","7’494’351.07","0.16","7’494’351.07","8’850’551.00","0.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"REP","REPSOL SA","Energy","Equity","7’434’265.61","0.16","7’434’265.61","483’013.00","15.39","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"UPM","UPM-KYMMENE","Materials","Equity","7’409’012.21","0.16","7’409’012.21","208’474.00","35.54","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"FER","FERROVIAL","Industrials","Equity","7’379’299.78","0.16","7’379’299.78","202’700.00","36.41","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","7’195’381.14","0.15","7’195’381.14","82’877.00","86.82","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBC","KBC GROEP","Financials","Equity","7’167’181.16","0.15","7’167’181.16","95’930.00","74.71","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"GMAB","GENMAB","Health Care","Equity","7’086’886.24","0.15","7’086’886.24","25’409.00","278.91","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","6’898’624.42","0.15","6’898’624.42","143’205.00","48.17","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"SAMPO","SAMPO","Financials","Equity","6’876’930.60","0.15","6’876’930.60","170’481.00","40.34","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"GEBN","GEBERIT AG","Industrials","Equity","6’774’834.37","0.14","6’774’834.37","12’584.00","538.37","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","6’773’638.29","0.14","6’773’638.29","2’300’765.00","2.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UCB","UCB SA","Health Care","Equity","6’449’583.97","0.14","6’449’583.97","49’521.00","130.24","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
