﻿BlackRock Future Health ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Sep 29, 2020"
Shares Outstanding,"160,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","41,484.86","1.07","41,484.86","334.00","124.21","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"RYTM","RHYTHM PHARMACEUTICALS INC","Health Care","Equity","40,910.80","1.05","40,910.80","1,064.00","38.45","United States","NASDAQ","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","39,940.12","1.03","39,940.12","172.00","232.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","39,747.62","1.02","39,747.62","814.00","48.83","China","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","39,584.96","1.02","39,584.96","206.00","192.16","United States","NASDAQ","USD","1.00","USD","-"
"XENE","XENON PHARMACEUTICALS INC","Health Care","Equity","38,591.01","0.99","38,591.01","927.00","41.63","United States","NASDAQ","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","37,960.58","0.98","37,960.58","322.00","117.89","United States","NASDAQ","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Health Care","Equity","37,145.70","0.95","37,145.70","2,770.00","13.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCVX","VAXCYTE INC","Health Care","Equity","36,022.11","0.93","36,022.11","577.00","62.43","United States","NASDAQ","USD","1.00","USD","-"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Health Care","Equity","35,094.94","0.90","35,094.94","643.00","54.58","United Kingdom","NASDAQ","USD","1.00","USD","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","34,717.86","0.89","34,717.86","99.00","350.68","Germany","Xetra","USD","0.94","EUR","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","34,100.99","0.88","34,100.99","67.00","508.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRUS","MERUS NV","Health Care","Equity","33,045.25","0.85","33,045.25","805.00","41.05","United States","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","31,552.08","0.81","31,552.08","196.00","160.98","United States","NASDAQ","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","30,024.28","0.77","30,024.28","362.00","82.94","United States","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","28,943.13","0.74","28,943.13","123.00","235.31","United States","NASDAQ","USD","1.00","USD","-"
"LONN","LONZA GROUP AG","Health Care","Equity","28,610.55","0.74","28,610.55","50.00","572.21","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"NUVL","NUVALENT INC CLASS A","Health Care","Equity","28,591.25","0.73","28,591.25","445.00","64.25","United States","NASDAQ","USD","1.00","USD","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","28,472.67","0.73","28,472.67","8,138.00","3.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HOLX","HOLOGIC INC","Health Care","Equity","28,469.60","0.73","28,469.60","380.00","74.92","United States","NASDAQ","USD","1.00","USD","-"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Health Care","Equity","28,097.30","0.72","28,097.30","410.00","68.53","United Kingdom","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","27,534.00","0.71","27,534.00","260.00","105.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","26,928.00","0.69","26,928.00","374.00","72.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VKTX","VIKING THERAPEUTICS INC","Health Care","Equity","26,588.00","0.68","26,588.00","400.00","66.47","United States","NASDAQ","USD","1.00","USD","-"
"SNY","SANOFI ADR REPRESENTING SA","Health Care","Equity","26,282.70","0.68","26,282.70","570.00","46.11","France","NASDAQ","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","25,996.10","0.67","25,996.10","130.00","199.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Health Care","Equity","25,667.64","0.66","25,667.64","123.00","208.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","25,051.05","0.64","25,051.05","25,051.00","100.00","United States","-","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","24,080.28","0.62","24,080.28","654.00","36.82","United States","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","22,687.04","0.58","22,687.04","992.00","22.87","United States","NASDAQ","USD","1.00","USD","-"
"BGNE","BEIGENE ADS REPRESENTING LTD","Health Care","Equity","22,548.06","0.58","22,548.06","171.00","131.86","China","NASDAQ","USD","1.00","USD","-"
"PTGX","PROTAGONIST THERAPEUTICS INC","Health Care","Equity","20,686.13","0.53","20,686.13","809.00","25.57","United States","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","20,257.52","0.52","20,257.52","362.00","55.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","20,257.10","0.52","20,257.10","167.00","121.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICLR","ICON PLC","Health Care","Equity","18,981.30","0.49","18,981.30","65.00","292.02","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","18,622.32","0.48","18,622.32","93.00","200.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","18,583.20","0.48","18,583.20","1,780.00","10.44","United States","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","17,296.40","0.44","17,296.40","44.00","393.10","United States","NASDAQ","USD","1.00","USD","-"
"GMAB","GENMAB","Health Care","Equity","16,593.99","0.43","16,593.99","58.00","286.10","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"CABA","CABALETTA BIO INC","Health Care","Equity","15,528.75","0.40","15,528.75","1,025.00","15.15","United States","NASDAQ","USD","1.00","USD","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Health Care","Equity","15,013.12","0.39","15,013.12","634.00","23.68","United States","NASDAQ","USD","1.00","USD","-"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","14,930.61","0.38","14,930.61","175.00","85.32","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"ARVN","ARVINAS INC","Health Care","Equity","14,885.25","0.38","14,885.25","445.00","33.45","United States","NASDAQ","USD","1.00","USD","-"
"TCRX","TSCAN THERAPEUTICS INC","Health Care","Equity","14,472.00","0.37","14,472.00","2,144.00","6.75","United States","NASDAQ","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","14,224.50","0.37","14,224.50","225.00","63.22","United States","NASDAQ","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Health Care","Equity","14,025.96","0.36","14,025.96","481.00","29.16","United States","NASDAQ","USD","1.00","USD","-"
"BEAM","BEAM THERAPEUTICS INC","Health Care","Equity","13,686.53","0.35","13,686.53","563.00","24.31","United States","NASDAQ","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","13,663.94","0.35","13,663.94","334.00","40.91","United States","NASDAQ","USD","1.00","USD","-"
"CNMD","CONMED CORP","Health Care","Equity","13,606.12","0.35","13,606.12","187.00","72.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","13,467.61","0.35","13,467.61","169.00","79.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","12,652.80","0.33","12,652.80","240.00","52.72","United States","NASDAQ","USD","1.00","USD","-"
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","12,530.90","0.32","12,530.90","745.00","16.82","United States","NASDAQ","USD","1.00","USD","-"
"BCYC","BICYCLE THERAPEUTICS ADR PLC","Health Care","Equity","12,437.40","0.32","12,437.40","570.00","21.82","United Kingdom","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","12,280.46","0.32","12,280.46","323.00","38.02","United States","NASDAQ","USD","1.00","USD","-"
"STOK","STOKE THERAPEUTICS INC","Health Care","Equity","12,059.88","0.31","12,059.88","1,029.00","11.72","United States","NASDAQ","USD","1.00","USD","-"
"GH","GUARDANT HEALTH INC","Health Care","Equity","11,866.36","0.31","11,866.36","724.00","16.39","United States","NASDAQ","USD","1.00","USD","-"
"HLXB","HELIX ACQUISITION II CORP CLASS A","Financials","Equity","11,735.90","0.30","11,735.90","1,135.00","10.34","United States","NASDAQ","USD","1.00","USD","-"
"GPCR","STRUCTURE THERAPEUTICS ADR INC","Health Care","Equity","11,454.63","0.29","11,454.63","309.00","37.07","United States","NASDAQ","USD","1.00","USD","-"
"NRIX","NURIX THERAPEUTICS INC","Health Care","Equity","11,447.04","0.29","11,447.04","813.00","14.08","United States","NASDAQ","USD","1.00","USD","-"
"PTCT","PTC THERAPEUTICS INC","Health Care","Equity","11,171.04","0.29","11,171.04","444.00","25.16","United States","NASDAQ","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","11,052.68","0.28","11,052.68","38.00","290.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TARS","TARSUS PHARMACEUTICALS INC","Health Care","Equity","10,498.10","0.27","10,498.10","305.00","34.42","United States","NASDAQ","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","10,498.18","0.27","10,498.18","238.00","44.11","United States","NASDAQ","USD","1.00","USD","-"
"MLTX","MOONLAKE IMMUNOTHERAPEUTICS CLASS","Health Care","Equity","9,876.77","0.25","9,876.77","227.00","43.51","United States","NASDAQ","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Health Care","Equity","9,642.57","0.25","9,642.57","219.00","44.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDTX","BLACK DIAMOND THERAPEUTICS INC","Health Care","Equity","9,564.60","0.25","9,564.60","1,678.00","5.70","United States","NASDAQ","USD","1.00","USD","-"
"KROS","KEROS THERAPEUTICS INC","Health Care","Equity","9,364.66","0.24","9,364.66","158.00","59.27","United States","NASDAQ","USD","1.00","USD","-"
"INSM","INSMED INC","Health Care","Equity","9,163.00","0.24","9,163.00","350.00","26.18","United States","NASDAQ","USD","1.00","USD","-"
"NYXH","NYXOAH SA","Health Care","Equity","9,034.30","0.23","9,034.30","946.00","9.55","Belgium","NASDAQ","USD","1.00","USD","-"
"ALKS","ALKERMES","Health Care","Equity","8,907.71","0.23","8,907.71","371.00","24.01","United States","NASDAQ","USD","1.00","USD","-"
"BBIO","BRIDGEBIO PHARMA INC","Health Care","Equity","8,867.90","0.23","8,867.90","355.00","24.98","United States","NASDAQ","USD","1.00","USD","-"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Health Care","Equity","8,649.12","0.22","8,649.12","296.00","29.22","Belgium","NASDAQ","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Health Care","Equity","8,413.75","0.22","8,413.75","265.00","31.75","United States","NASDAQ","USD","1.00","USD","-"
"GKOS","GLAUKOS CORP","Health Care","Equity","8,235.65","0.21","8,235.65","85.00","96.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Health Care","Equity","8,181.44","0.21","8,181.44","296.00","27.64","United States","NASDAQ","USD","1.00","USD","-"
"CGON","CG ONCOLOGY INC","Health Care","Equity","7,937.38","0.20","7,937.38","218.00","36.41","United States","NASDAQ","USD","1.00","USD","-"
"DYN","DYNE THERAPEUTICS INC","Health Care","Equity","7,793.48","0.20","7,793.48","314.00","24.82","United States","NASDAQ","USD","1.00","USD","-"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Health Care","Equity","7,690.76","0.20","7,690.76","1,589.00","4.84","United Kingdom","NASDAQ","USD","1.00","USD","-"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Health Care","Equity","7,564.70","0.19","7,564.70","299.00","25.30","United States","NASDAQ","USD","1.00","USD","-"
"TWST","TWIST BIOSCIENCE CORP","Health Care","Equity","7,485.34","0.19","7,485.34","262.00","28.57","United States","NASDAQ","USD","1.00","USD","-"
"SAGE","SAGE THERAPEUTICS INC","Health Care","Equity","6,599.25","0.17","6,599.25","525.00","12.57","United States","NASDAQ","USD","1.00","USD","-"
"RDNT","RADNET INC","Health Care","Equity","6,214.00","0.16","6,214.00","130.00","47.80","United States","NASDAQ","USD","1.00","USD","-"
"MGNX","MACROGENICS INC","Health Care","Equity","5,812.10","0.15","5,812.10","361.00","16.10","United States","NASDAQ","USD","1.00","USD","-"
"SANA","SANA BIOTECHNOLOGY INC","Health Care","Equity","5,666.36","0.15","5,666.36","686.00","8.26","United States","NASDAQ","USD","1.00","USD","-"
"VYGR","VOYAGER THERAPEUTICS INC","Health Care","Equity","5,557.32","0.14","5,557.32","718.00","7.74","United States","NASDAQ","USD","1.00","USD","-"
"IMTX","IMMATICS NV","Health Care","Equity","5,432.13","0.14","5,432.13","531.00","10.23","Germany","NASDAQ","USD","1.00","USD","-"
"GMAB","GENMAB SPONSORED ADR","Health Care","Equity","5,392.17","0.14","5,392.17","189.00","28.53","Denmark","NASDAQ","USD","1.00","USD","-"
"AXSM","AXSOME THERAPEUTICS INC","Health Care","Equity","5,228.25","0.13","5,228.25","75.00","69.71","United States","NASDAQ","USD","1.00","USD","-"
"TNYA","TENAYA THERAPEUTICS INC","Health Care","Equity","5,022.40","0.13","5,022.40","1,168.00","4.30","United States","NASDAQ","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","4,995.12","0.13","4,995.12","104.00","48.03","United States","NASDAQ","USD","1.00","USD","-"
"RCUS","ARCUS BIOSCIENCES INC","Health Care","Equity","4,926.88","0.13","4,926.88","332.00","14.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVCR","NOVOCURE LTD","Health Care","Equity","4,639.25","0.12","4,639.25","385.00","12.05","United States","NASDAQ","USD","1.00","USD","-"
"SIBN","SI BONE INC","Health Care","Equity","4,569.00","0.12","4,569.00","300.00","15.23","United States","NASDAQ","USD","1.00","USD","-"
"LUNG","PULMONX CORP","Health Care","Equity","4,524.87","0.12","4,524.87","609.00","7.43","United States","NASDAQ","USD","1.00","USD","-"
"MORF","MORPHIC HOLDING INC","Health Care","Equity","4,291.98","0.11","4,291.98","154.00","27.87","United States","NASDAQ","USD","1.00","USD","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Health Care","Equity","3,776.00","0.10","3,776.00","320.00","11.80","United States","NASDAQ","USD","1.00","USD","-"
"ACIU","AC IMMUNE SA","Health Care","Equity","3,726.80","0.10","3,726.80","1,540.00","2.42","Switzerland","NASDAQ","USD","1.00","USD","-"
"RGNX","REGENXBIO INC","Health Care","Equity","3,661.45","0.09","3,661.45","215.00","17.03","United States","NASDAQ","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Health Care","Equity","3,604.80","0.09","3,604.80","160.00","22.53","United States","NASDAQ","USD","1.00","USD","-"
"PRME","PRIME MEDICINE INC","Health Care","Equity","3,598.90","0.09","3,598.90","730.00","4.93","United States","NASDAQ","USD","1.00","USD","-"
"SGMT","SAGIMET BIOSCIENCES INC SERIES A","Health Care","Equity","3,439.15","0.09","3,439.15","845.00","4.07","United States","NASDAQ","USD","1.00","USD","-"
"BMEA","BIOMEA FUSION INC","Health Care","Equity","3,358.00","0.09","3,358.00","292.00","11.50","United States","NASDAQ","USD","1.00","USD","-"
"ATXS","ASTRIA THERAPEUTICS INC","Health Care","Equity","2,795.75","0.07","2,795.75","265.00","10.55","United States","NASDAQ","USD","1.00","USD","-"
"KYTX","KYVERNA THERAPEUTICS INC","Health Care","Equity","2,594.61","0.07","2,594.61","127.00","20.43","United States","NASDAQ","USD","1.00","USD","-"
"MASS","908 DEVICES","Information Technology","Equity","2,504.32","0.06","2,504.32","448.00","5.59","United States","NASDAQ","USD","1.00","USD","-"
"NMRA","NEUMORA THERAPEUTICS INC","Health Care","Equity","1,832.25","0.05","1,832.25","175.00","10.47","United States","NASDAQ","USD","1.00","USD","-"
"CVAC","CUREVAC NV","Health Care","Equity","1,685.92","0.04","1,685.92","656.00","2.57","Germany","NASDAQ","USD","1.00","USD","-"
"NUVB","NUVATION BIO INC CLASS A","Health Care","Equity","1,600.55","0.04","1,600.55","595.00","2.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLUE","MONTE ROSA THERAPEUTICS INC","Health Care","Equity","1,334.00","0.03","1,334.00","230.00","5.80","United States","NASDAQ","USD","1.00","USD","-"
"LBPH","LONGBOARD PHARMACEUTICALS INC","Health Care","Equity","986.00","0.03","986.00","58.00","17.00","United States","NASDAQ","USD","1.00","USD","-"
"-","ABIOMED CVRS Prvt","Health Care","Equity","703.56","0.02","703.56","246.00","2.86","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"LXEO","LEXEO THERAPEUTICS INC","Health Care","Equity","674.30","0.02","674.30","55.00","12.26","United States","NASDAQ","USD","1.00","USD","-"
"MRTX","MIRATI THERAPEUTICS INC","Health Care","Equity","233.80","0.01","233.80","334.00","0.70","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","66.23","0.00","66.23","62.00","106.36","European Union","-","USD","0.94","EUR","-"
"KRRBIO","KORRO BIO INC CVR","Health Care","Equity","5.71","0.00","5.71","420.00","0.01","United States","NASDAQ","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-2,898.07","-0.07","-2,898.07","8,344,000.00","1.00","United States","-","USD","153.37","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
