﻿iShares Core UK Gilts UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"COST*","COSTCO WHOLESALE CORP","Aktien","0.73","Vereinigte Staaten","Bolsa Mexicana De Valores"
"COST","COSTCO WHOLESALE CORP","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.68","Vereinigtes Königreich","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0.63","Südafrika","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.61","Vereinigtes Königreich","-"
"ORCL","ORACLE CORP","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Aktien","0.57","Vereinigte Staaten","Deutsche Börse AG"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.55","Spanien","Bolsa De Madrid"
"DD","DUPONT DE NEMOURS INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.51","-","-"
"-","UK I/L GILT","-","0.51","-","-"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"CVS","CVS HEALTH CORP","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.49","-","-"
"DLTR","DOLLAR TREE INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.46","-","-"
"NG.","NATIONAL GRID PLC","Aktien","0.46","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.44","Vereinigtes Königreich","-"
"WFC","WELLS FARGO","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"LMT","LOCKHEED MARTIN CORP","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"CMS","CMS ENERGY CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.39","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"T","AT&T INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.35","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.32","Vereinigtes Königreich","London Stock Exchange"
"SCHW","CHARLES SCHWAB CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0.29","-","-"
"-","CANADA GOVERNMENT OF","-","0.29","-","-"
"-","CANADA GOVERNMENT OF","-","0.29","-","-"
"KFW","KFW","Obligationen (FI)","0.29","Deutschland","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0.28","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.27","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.26","Frankreich","-"
"-","UK I/L GILT","-","0.26","-","-"
"MT","ARCELORMITTAL SA","Aktien","0.25","Luxemburg","Euronext Amsterdam"
"CELH","CELSIUS HOLDINGS INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.24","-","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.24","-","-"
"-","ONTARIO PROVINCE OF","-","0.24","-","-"
"WTB","WHITBREAD PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"INTU","INTUIT INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"EZJ","EASYJET PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0.20","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"INF","INFORMA PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.18","-","-"
"ULVR","UNILEVER PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0.18","Australien","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.18","Vereinigtes Königreich","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"PSON","PEARSON PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.14","Irland","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.13","Vereinigtes Königreich","-"
"KFW","KFW","Obligationen (FI)","0.13","Deutschland","-"
"BEZ","BEAZLEY PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.12","Vereinigte Staaten","Boerse Berlin"
"CHD","CHURCH AND DWIGHT INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.10","-","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.10","-","-"
"SAIA","SAIA INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.09","Österreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.08","Österreich","-"
"ROKU","ROKU INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.07","Österreich","-"
"-","KFW","-","0.06","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.06","Österreich","-"
"AMZN","AMAZON COM INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.05","Österreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.05","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.04","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.04","Österreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.04","Spanien","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","0.04","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.03","Kanada","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.03","Kanada","-"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.03","Indien","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.03","Indien","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","0.02","-","-"
"-","United Kingdom Of Great Britain And Nort","-","0.02","-","-"
"CABO","CABLE ONE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0.02","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligationen (FI)","0.02","Frankreich","-"
"-","ONTARIO PROVINCE OF","-","0.02","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.02","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0.02","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.02","Vereinigtes Königreich","Boerse Duesseldorf"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.01","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.01","Finnland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.01","-","-"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.01","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"7974","NINTENDO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"9983","FAST RETAILING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","QUEBEC PROVINCE OF","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"-","BPIFRANCE SA","-","0.01","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.01","Australien","-"
"-","TREASURY BILL 05/24 0.00000","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.01","Finnland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.01","Finnland","-"
"-","RB GLOBAL INC COMMON STOCK","-","0.00","-","-"
"-","QUEBEC PROVINCE OF","-","0.00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.00","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"-","QUEBEC PROVINCE OF","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","UNITED STATES TREASURY","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","KINGDOM OF BELGIUM TREA 0.0 13MAR25","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","KFW","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"LLY","ELI LILLY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","NRW.BANK 4.62500 08/03/27","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0.00","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","Inter-American Development Bank (1.5% 13","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"-","US TREASURY N/B 04/29 2.875","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.00","Norwegen","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","Luxembourg Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"-","Finland Republic Of (Government) (0% 14-","-","0.00","-","-"
"-","Finland Republic Of (Government) (0% 13-","-","0.00","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.00","-","-"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0.00","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","Germany (Government Of) (0% 04-Jul-2035)","-","0.00","-","-"
"-","DBR4 1/37-STRP 0% Jan 4 2037","-","0.00","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","KFW","-","0.00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"-","Germany (Government Of) (0% 04-Jul-2038)","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","Switzerland Confederation Of (Government","-","0.00","-","-"
"-","BELGIUM KINGDOM OF (GOVERNMENT) (0% 28-M","-","0.00","-","-"
"-","FINLAND REPUBLIC OF","-","0.00","-","-"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A","Obligationen (FI)","0.00","Supranational","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Obligationen (FI)","0.00","Schweiz","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"KFW","KFW BANKENGRUPPE","Obligationen (FI)","0.00","Deutschland","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","KFW","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","Kfw (3% 20-May-2027)","-","0.00","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 04/07/37","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","KFW","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","TRESOR PUBLIC ZCP 03/07/24","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0.00","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","Germany (Government Of) (0% 04-Jul-2036)","-","0.00","-","-"
"-","KOMMUNALBANKEN AS","-","0.00","-","-"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0.00","-","-"
"UKT","UK CONV GILT 0.375 10/22/26","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","Boerse Duesseldorf"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","Deutsche Börse AG"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
