﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","18’961’070.19","0.78","18’961’070.19","37’143’000.00","37’143’000.00","51.00","Vereinigtes Königreich","-","20.30","22.Okt.2054","1.63","GBP","15.Mai2019"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","17’983’081.47","0.74","17’983’081.47","18’775’000.00","18’775’000.00","94.58","Vereinigtes Königreich","-","15.89","31.Juli2054","4.38","GBP","24.Jan.2024"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","17’061’590.20","0.70","17’061’590.20","19’259’000.00","19’259’000.00","88.47","Vereinigtes Königreich","-","18.48","22.Okt.2063","4.00","GBP","17.Mai2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","16’947’145.11","0.70","16’947’145.11","34’711’000.00","34’711’000.00","48.60","Vereinigtes Königreich","-","18.13","31.Jan.2046","0.88","GBP","20.Jan.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","16’847’025.66","0.69","16’847’025.66","37’631’000.00","37’631’000.00","44.72","Vereinigtes Königreich","-","24.86","22.Okt.2071","1.63","GBP","16.Mai2018"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","14’576’936.42","0.60","14’576’936.42","29’059’000.00","29’059’000.00","49.78","Vereinigtes Königreich","-","20.05","31.Juli2053","1.50","GBP","22.Okt.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","11’409’910.24","0.47","11’409’910.24","39’189’000.00","39’189’000.00","29.10","Vereinigtes Königreich","-","29.42","22.Okt.2061","0.50","GBP","20.Mai2020"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Obligationen (FI)","10’581’570.81","0.43","10’581’570.81","10’609’000.00","10’609’000.00","99.04","Vereinigtes Königreich","-","6.36","22.Okt.2031","4.00","GBP","29.Feb.2024"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Obligationen (FI)","6’297’117.93","0.26","6’297’117.93","6’309’000.00","6’309’000.00","99.79","Vereinigtes Königreich","-","4.65","22.Juli2029","4.13","GBP","01.Mai2024"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","5’831’946.47","0.24","5’831’946.47","16’468’000.00","16’468’000.00","35.38","Vereinigtes Königreich","-","28.13","22.Okt.2073","1.13","GBP","09.Feb.2022"
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","1’036’963.70","0.04","1’036’963.70","10’371.00","10’371.00","99.99","Irland","-","0.14","-","5.26","GBP","22.Juli2019"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","328’067.76","0.01","328’067.76","411’627.00","411’627.00","79.70","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","283’171.58","0.01","283’171.58","283’172.00","283’172.00","100.00","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","173’115.56","0.01","173’115.56","201’726.00","201’726.00","85.82","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
