﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"005490","POSCO","Materials","Equity","12,451,822.98","0.29","12,451,822.98","44,535.00","279.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"857","PETROCHINA LTD H","Energy","Equity","12,445,246.70","0.29","12,445,246.70","13,016,000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","12,058,501.83","0.28","12,058,501.83","1,044,994.00","11.54","India","National Stock Exchange Of India","INR"
"068270","CELLTRION INC","Health Care","Equity","11,989,867.98","0.28","11,989,867.98","95,860.00","125.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","11,913,953.67","0.27","11,913,953.67","3,195,720.00","3.73","Mexico","Bolsa Mexicana De Valores","MXN"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","11,767,711.63","0.27","11,767,711.63","1,436,366.00","8.19","Brazil","XBSP","BRL"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","11,610,680.38","0.27","11,610,680.38","1,955,331.00","5.94","Mexico","Bolsa Mexicana De Valores","MXN"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","11,189,927.76","0.26","11,189,927.76","1,849,406.00","6.05","Brazil","XBSP","BRL"
"NTPC","NTPC LTD","Utilities","Equity","11,182,196.95","0.26","11,182,196.95","2,662,650.00","4.20","India","National Stock Exchange Of India","INR"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","11,181,706.62","0.26","11,181,706.62","2,887,418.00","3.87","Qatar","Qatar Exchange","QAR"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","11,091,972.16","0.26","11,091,972.16","1,208,449.00","9.18","Taiwan","Taiwan Stock Exchange","TWD"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","11,053,333.77","0.25","11,053,333.77","605,881.00","18.24","India","National Stock Exchange Of India","INR"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","10,905,577.80","0.25","10,905,577.80","48,000.00","227.20","China","Shanghai Stock Exchange","CNY"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","10,883,398.56","0.25","10,883,398.56","236,180.00","46.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"035420","NAVER CORP","Communication","Equity","10,677,726.48","0.25","10,677,726.48","80,923.00","131.95","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AMXB","AMERICA MOVIL B","Communication","Equity","10,581,866.50","0.24","10,581,866.50","11,702,758.00","0.90","Mexico","Bolsa Mexicana De Valores","MXN"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","10,553,690.27","0.24","10,553,690.27","6,990,154.00","1.51","Taiwan","Taiwan Stock Exchange","TWD"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","10,350,556.93","0.24","10,350,556.93","10,858,402.00","0.95","Taiwan","Taiwan Stock Exchange","TWD"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","10,314,206.48","0.24","10,314,206.48","594,777.00","17.34","India","National Stock Exchange Of India","INR"
"EAND","EMIRATES TELECOM","Communication","Equity","10,311,669.77","0.24","10,311,669.77","2,156,701.00","4.78","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"GFI","GOLD FIELDS LTD","Materials","Equity","9,974,030.66","0.23","9,974,030.66","559,003.00","17.84","South Africa","Johannesburg Stock Exchange","ZAR"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","9,880,319.75","0.23","9,880,319.75","34,060.00","290.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FSR","FIRSTRAND LTD","Financials","Equity","9,806,560.68","0.23","9,806,560.68","3,130,515.00","3.13","South Africa","Johannesburg Stock Exchange","ZAR"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","9,768,020.36","0.22","9,768,020.36","4,887,166.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"7010","SAUDI TELECOM","Communication","Equity","9,740,754.94","0.22","9,740,754.94","930,968.00","10.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","9,735,769.57","0.22","9,735,769.57","2,885,343.00","3.37","India","National Stock Exchange Of India","INR"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","9,693,756.66","0.22","9,693,756.66","714,356.00","13.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","9,691,018.81","0.22","9,691,018.81","2,780,641.00","3.49","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","9,618,245.56","0.22","9,618,245.56","2,314,732.00","4.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","9,595,065.34","0.22","9,595,065.34","23,192,236.00","0.41","Indonesia","Indonesia Stock Exchange","IDR"
"ITC","ITC LTD","Consumer Staples","Equity","9,562,950.13","0.22","9,562,950.13","1,879,297.00","5.09","India","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energy","Equity","9,540,214.59","0.22","9,540,214.59","1,196,930.00","7.97","Saudi Arabia","Saudi Stock Exchange","SAR"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","9,458,459.50","0.22","9,458,459.50","254,945.00","37.10","China","New York Stock Exchange Inc.","USD"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","9,380,537.36","0.22","9,380,537.36","219,757.00","42.69","India","National Stock Exchange Of India","INR"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","9,230,900.44","0.21","9,230,900.44","4,089,545.00","2.26","United Arab Emirates","Dubai Financial Market","AED"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","9,022,162.61","0.21","9,022,162.61","418,354.00","21.57","Saudi Arabia","Saudi Stock Exchange","SAR"
"1211","SAUDI ARABIAN MINING","Materials","Equity","8,980,791.99","0.21","8,980,791.99","612,539.00","14.66","Saudi Arabia","Saudi Stock Exchange","SAR"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","8,975,037.89","0.21","8,975,037.89","4,621,577.00","1.94","India","National Stock Exchange Of India","INR"
"SBIN","STATE BANK OF INDIA","Financials","Equity","8,929,843.66","0.21","8,929,843.66","993,251.00","8.99","India","National Stock Exchange Of India","INR"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","8,883,988.64","0.20","8,883,988.64","2,118,500.00","4.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","8,769,317.67","0.20","8,769,317.67","14,773,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","8,714,766.15","0.20","8,714,766.15","2,304,170.00","3.78","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","8,679,276.31","0.20","8,679,276.31","5,948,551.00","1.46","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","8,593,632.44","0.20","8,593,632.44","7,221,538.00","1.19","Taiwan","Taiwan Stock Exchange","TWD"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","8,567,605.68","0.20","8,567,605.68","3,779,856.00","2.27","India","National Stock Exchange Of India","INR"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","8,506,767.09","0.20","8,506,767.09","795,200.00","10.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","8,391,814.77","0.19","8,391,814.77","1,869,248.00","4.49","Taiwan","Taiwan Stock Exchange","TWD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","8,277,232.40","0.19","8,277,232.40","1,462,000.00","5.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","8,238,963.47","0.19","8,238,963.47","73,443.00","112.18","India","National Stock Exchange Of India","INR"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","8,207,286.88","0.19","8,207,286.88","1,851,047.00","4.43","India","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","8,150,574.93","0.19","8,150,574.93","269,867.00","30.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","8,127,533.81","0.19","8,127,533.81","555,716.00","14.63","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"051910","LG CHEM LTD","Materials","Equity","8,107,124.82","0.19","8,107,124.82","30,248.00","268.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","8,023,813.31","0.18","8,023,813.31","238,471.00","33.65","India","National Stock Exchange Of India","INR"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","7,913,744.05","0.18","7,913,744.05","929,420.00","8.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBLOF","PUBLIC BANK","Financials","Equity","7,907,860.35","0.18","7,907,860.35","9,115,000.00","0.87","Malaysia","Bursa Malaysia","MYR"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","7,665,756.14","0.18","7,665,756.14","28,874.00","265.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CEMEXCPO","CEMEX CPO","Materials","Equity","7,593,755.44","0.17","7,593,755.44","9,582,953.00","0.79","Mexico","Bolsa Mexicana De Valores","MXN"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","7,456,303.06","0.17","7,456,303.06","3,292,500.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","7,274,081.83","0.17","7,274,081.83","16,374,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","7,249,908.52","0.17","7,249,908.52","8,880,387.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"SBK","STANDARD BANK GROUP","Financials","Equity","7,147,436.68","0.16","7,147,436.68","816,111.00","8.76","South Africa","Johannesburg Stock Exchange","ZAR"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","7,103,320.69","0.16","7,103,320.69","3,039,567.00","2.34","Taiwan","Taiwan Stock Exchange","TWD"
"BAP","CREDICORP LTD","Financials","Equity","7,050,479.50","0.16","7,050,479.50","42,725.00","165.02","Peru","New York Stock Exchange Inc.","USD"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","6,979,121.18","0.16","6,979,121.18","386,000.00","18.08","Taiwan","Taiwan Stock Exchange","TWD"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","6,952,538.21","0.16","6,952,538.21","183,413.00","37.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"035720","KAKAO CORP","Communication","Equity","6,722,258.76","0.15","6,722,258.76","191,204.00","35.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","6,680,681.69","0.15","6,680,681.69","1,225,600.00","5.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","6,465,693.54","0.15","6,465,693.54","8,937,851,467.00","0.07","Korea (South)","-","KRW"
"OTP","OTP BANK","Financials","Equity","6,456,763.97","0.15","6,456,763.97","140,888.00","45.83","Hungary","Budapest Stock Exchange","HUF"
"MAYBANK","MALAYAN BANKING","Financials","Equity","6,391,977.63","0.15","6,391,977.63","3,168,500.00","2.02","Malaysia","Bursa Malaysia","MYR"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","6,385,173.47","0.15","6,385,173.47","1,936,343.00","3.30","India","National Stock Exchange Of India","INR"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","6,325,817.86","0.15","6,325,817.86","2,263,283.00","2.79","India","National Stock Exchange Of India","INR"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","6,304,111.84","0.15","6,304,111.84","37,162.00","169.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","6,182,736.28","0.14","6,182,736.28","262,095.00","23.59","South Africa","Johannesburg Stock Exchange","ZAR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","6,063,036.66","0.14","6,063,036.66","823,244.00","7.36","India","National Stock Exchange Of India","INR"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","6,053,759.90","0.14","6,053,759.90","10,715.00","564.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","6,050,674.25","0.14","6,050,674.25","31,223,400.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","6,031,186.53","0.14","6,031,186.53","53,171.00","113.43","Peru","New York Stock Exchange Inc.","USD"
"PKN","ORLEN SA","Energy","Equity","5,933,847.04","0.14","5,933,847.04","354,566.00","16.74","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","5,930,323.92","0.14","5,930,323.92","203,065.00","29.20","India","National Stock Exchange Of India","INR"
"3231","WISTRON CORP","Information Technology","Equity","5,930,168.20","0.14","5,930,168.20","1,677,000.00","3.54","Taiwan","Taiwan Stock Exchange","TWD"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","5,854,939.27","0.13","5,854,939.27","460,480.00","12.71","Taiwan","Taiwan Stock Exchange","TWD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","5,834,872.85","0.13","5,834,872.85","1,944,999.00","3.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","5,721,018.98","0.13","5,721,018.98","6,222,517.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","5,675,509.50","0.13","5,675,509.50","100,882.00","56.26","India","National Stock Exchange Of India","INR"
"2002","CHINA STEEL CORP","Materials","Equity","5,637,238.04","0.13","5,637,238.04","7,498,103.00","0.75","Taiwan","Taiwan Stock Exchange","TWD"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","5,634,724.99","0.13","5,634,724.99","6,200,300.00","0.91","Thailand","Stock Exchange Of Thailand","THB"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","5,599,584.10","0.13","5,599,584.10","4,325,872.00","1.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPI","CAPITEC LTD","Financials","Equity","5,594,407.06","0.13","5,594,407.06","53,514.00","104.54","South Africa","Johannesburg Stock Exchange","ZAR"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","5,576,082.15","0.13","5,576,082.15","124,075.00","44.94","India","Bse Ltd","INR"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","5,561,278.44","0.13","5,561,278.44","1,111,340.00","5.00","Qatar","Qatar Exchange","QAR"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","5,539,515.66","0.13","5,539,515.66","6,759,872.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","5,530,590.84","0.13","5,530,590.84","4,032,863.00","1.37","Malaysia","Bursa Malaysia","MYR"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","5,529,571.81","0.13","5,529,571.81","110,980.00","49.82","India","National Stock Exchange Of India","INR"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","5,519,044.19","0.13","5,519,044.19","2,109,861.00","2.62","Brazil","XBSP","BRL"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","5,402,891.15","0.12","5,402,891.15","3,637,700.00","1.49","Thailand","Stock Exchange Of Thailand","THB"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","5,359,148.16","0.12","5,359,148.16","471,756.00","11.36","China","New York Stock Exchange Inc.","USD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","5,356,781.30","0.12","5,356,781.30","268,645.00","19.94","China","New York Stock Exchange Inc.","USD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","5,334,228.89","0.12","5,334,228.89","6,776,346.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"PEO","BANK PEKAO SA","Financials","Equity","5,325,602.45","0.12","5,325,602.45","116,618.00","45.67","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"028300","HLB INC","Health Care","Equity","5,304,662.35","0.12","5,304,662.35","73,329.00","72.34","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1150","ALINMA BANK","Financials","Equity","5,301,437.42","0.12","5,301,437.42","472,382.00","11.22","Saudi Arabia","Saudi Stock Exchange","SAR"
"2082","ACWA POWER CO","Utilities","Equity","5,273,840.43","0.12","5,273,840.43","45,334.00","116.33","Saudi Arabia","Saudi Stock Exchange","SAR"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","5,241,443.18","0.12","5,241,443.18","1,163,157.00","4.51","United Arab Emirates","Dubai Financial Market","AED"
"028260","SAMSUNG C&T CORP","Industrials","Equity","5,228,975.73","0.12","5,228,975.73","52,303.00","99.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"992","LENOVO GROUP LTD","Information Technology","Equity","5,217,182.61","0.12","5,217,182.61","4,984,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1010","RIYAD BANK","Financials","Equity","5,205,965.75","0.12","5,205,965.75","696,226.00","7.48","Saudi Arabia","Saudi Stock Exchange","SAR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","5,179,322.33","0.12","5,179,322.33","72,747.00","71.20","India","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Health Care","Equity","5,166,154.83","0.12","5,166,154.83","320,435.00","16.12","India","National Stock Exchange Of India","INR"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","5,163,538.70","0.12","5,163,538.70","329,013.00","15.69","India","National Stock Exchange Of India","INR"
"1303","NAN YA PLASTICS CORP","Materials","Equity","5,143,551.09","0.12","5,143,551.09","3,041,335.00","1.69","Taiwan","Taiwan Stock Exchange","TWD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","5,132,188.68","0.12","5,132,188.68","4,467,000.00","1.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
