﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6532","BAYCURRENT CONSULTING INC","Equity","0.48","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.48","United States","-"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.48","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.43","-","-"
"6920","LASERTEC CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.42","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Fixed Income","0.40","Japan","London Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.39","China","Hong Kong Exchanges And Clearing Ltd"
"MSFT","MICROSOFT CORP","Equity","0.39","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","0.38","United States","NYSE Arca"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.36","-","-"
"LRCX","LAM RESEARCH CORP","Equity","0.35","United States","NASDAQ"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.34","-","-"
"ASML","ASML HOLDING NV","Equity","0.33","Netherlands","Euronext Amsterdam"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.32","United States","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Equity","0.32","United States","New York Stock Exchange Inc."
"EWY","ISHARES MSCI SOUTH KOREA ETF","Equity","0.30","Korea (South)","NYSE Arca"
"-","IVECO GROUP NV COMMON STOCK","-","0.30","-","-"
"6146","DISCO CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.29","United States","-"
"EOG","EOG RESOURCES INC","Equity","0.28","United States","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","0.28","United States","New York Stock Exchange Inc."
"MAS","MASCO CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.26","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","0.26","United States","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.26","United States","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","0.25","United States","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Equity","0.25","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.25","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","0.25","Australia","Asx - All Markets"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.24","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.24","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.24","United States","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0.24","-","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Equity","0.24","Ireland","NASDAQ"
"NKE","NIKE INC CLASS B","Equity","0.24","United States","Boerse Muenchen"
"IR","INGERSOLL RAND INC","Equity","0.24","United States","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Equity","0.24","United States","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.23","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"XYL","XYLEM INC","Equity","0.23","United States","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Equity","0.23","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.22","-","-"
"BDX","BECTON DICKINSON","Equity","0.22","United States","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.21","Australia","Asx - All Markets"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"DHI","D R HORTON INC","Equity","0.20","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.20","France","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.20","United States","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.19","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.19","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.19","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.19","-","-"
"ANET","ARISTA NETWORKS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","0.19","United States","NASDAQ"
"QRVO","QORVO INC","Equity","0.18","United States","NASDAQ"
"KR","KROGER","Equity","0.18","United States","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Equity","0.18","United States","New York Stock Exchange Inc."
"SAP","SAP","Equity","0.18","Germany","Xetra"
"KKR","KKR AND CO INC","Equity","0.17","United States","New York Stock Exchange Inc."
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.17","-","-"
"FLO","FLOWERS FOODS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"GEBN","GEBERIT AG","Equity","0.17","Switzerland","SIX Swiss Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.17","China","NASDAQ"
"6504","FUJI ELECTRIC LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.16","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.15","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.15","United States","NYSE Arca"
"SPGI","S&P GLOBAL INC","Equity","0.15","United States","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Equity","0.14","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.14","United States","NYSE Arca"
"IMB","IMPERIAL BRANDS PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"AAPL","APPLE INC","Equity","0.13","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.13","United States","NASDAQ"
"RE","EVEREST RE GROUP LTD","Equity","0.12","United States","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.12","-","-"
"FIVN","FIVE9 INC","Equity","0.12","United States","NASDAQ"
"6479","MINEBEA MITSUMI INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.12","United States","NASDAQ"
"-","TREASURY NOTE","-","0.12","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Equity","0.11","United States","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.11","China","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"SJM","JM SMUCKER","Equity","0.11","United States","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Equity","0.11","Jersey","NASDAQ"
"LONN","LONZA GROUP AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"NXT","NEXT PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.11","-","-"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"6963","ROHM LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.10","-","-"
"DAR","DARLING INGREDIENTS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Equity","0.10","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.10","United States","New York Stock Exchange Inc."
"4403","NOF CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.10","United States","NASDAQ"
"BPOP","POPULAR INC","Equity","0.10","Puerto Rico","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","0.10","Ireland","London Stock Exchange"
"CHE","CHEMED CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.10","Germany","Xetra"
"-","ATLASSIAN COR A","-","0.09","United States","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.09","-","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0.09","-","-"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.09","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"SIKA","SIKA AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"7201","NISSAN MOTOR LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Equity","0.09","United States","NASDAQ"
"VOLV B","VOLVO CLASS B","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"RSG","REPUBLIC SERVICES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0.09","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.09","-","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"EQNR","EQUINOR","Equity","0.09","Norway","Oslo Bors Asa"
"3923","RAKUS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"PRX","PROSUS NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"QCOM","QUALCOMM INC","Equity","0.08","United States","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Equity","0.08","United States","Deutsche Boerse Xetra"
"DDOG","DATADOG INC CLASS A","Equity","0.08","United States","NASDAQ"
"6269","MODEC INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Equity","0.08","United States","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"AJG","ARTHUR J GALLAGHER","Equity","0.08","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.08","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"THC","TENET HEALTHCARE CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"VNA","VONOVIA SE","Equity","0.08","Germany","Xetra"
"EEFT","EURONET WORLDWIDE INC","Equity","0.08","United States","NASDAQ"
"6592","MABUCHI MOTOR LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.08","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.08","United States","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.08","-","-"
"RJF","RAYMOND JAMES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.08","-","-"
"STT","STATE STREET CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"BURL","BURLINGTON STORES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"4902","KONICA MINOLTA INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"KHC","KRAFT HEINZ","Equity","0.07","United States","NASDAQ"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.07","United States","NASDAQ"
"FTS","FORTIS INC","Equity","0.07","Canada","Toronto Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.07","United States","NASDAQ"
"SRE","SEMPRA ENERGY","Equity","0.07","United States","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.07","-","-"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.07","-","-"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.07","-","-"
"SWED A","SWEDBANK","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"EVO","EVOLUTION","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.07","China","Non-Nms Quotation Service (Nnqs)"
"4565","SOSEI GROUP CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.07","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"COLM","COLUMBIA SPORTSWEAR","Equity","0.06","United States","NASDAQ"
"-","APPIER GROUP INC COMMON STOCK","-","0.06","-","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.06","-","-"
"3865","HOKUETSU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"6407","CKD CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Equity","0.06","United States","NASDAQ"
"7956","PIGEON CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.06","United States","NASDAQ"
"-","AIB GROUP PLC","-","0.05","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0.05","-","-"
"-","Atour Lifestyle Holdings Adr","-","0.05","-","-"
"GRMN","GARMIN LTD","Equity","0.05","Switzerland","NASDAQ"
"ELE","ENDESA SA","Equity","0.05","Spain","Bolsa De Madrid"
"4922","KOSE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.05","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.05","United States","NASDAQ"
"BNTX","BIONTECH SE ADR","Equity","0.05","Germany","NASDAQ"
"1719","HAZAMA ANDO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"EDEN","EDENRED SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"EPAM","EPAM SYSTEMS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"TPR","TAPESTRY INC","Equity","0.04","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"6465","HOSHIZAKI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.04","France","NASDAQ"
"EXPE","EXPEDIA GROUP INC","Equity","0.04","United States","NASDAQ"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.04","-","-"
"AON","AON PLC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","TUI N AG","-","0.04","-","-"
"-","SHELL PLC","-","0.04","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.04","Germany","Xetra"
"3655","BRAINPAD INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Equity","0.04","Argentina","New York Stock Exchange Inc."
"UMI","UMICORE SA","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.04","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.04","-","-"
"4681","RESORT TRUST INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"9722","FUJITA KANKO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.04","Netherlands","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.04","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.04","United States","NASDAQ"
"4768","OTSUKA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.04","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Equity","0.04","Singapore","Singapore Exchange"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.04","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.04","United States","NASDAQ"
"EBAY","EBAY INC","Equity","0.04","United States","NASDAQ"
"2531","TAKARA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"2175","SMS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.03","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.03","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.03","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"CCH","COCA COLA HBC AG","Equity","0.03","Switzerland","London Stock Exchange"
