﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financiële waarden","Aandelen","1.947.960,02","0,31","1.947.960,02","5.907.000,00","0,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6030","CITIC SECURITIES COMPANY LTD H","Financiële waarden","Aandelen","1.886.945,91","0,30","1.886.945,91","1.175.375,00","1,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financiële waarden","Aandelen","1.688.067,78","0,27","1.688.067,78","4.601.661,00","0,37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrie","Aandelen","1.603.729,74","0,26","1.603.729,74","2.891.000,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energie","Aandelen","1.517.677,28","0,24","1.517.677,28","1.503.000,00","1,01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aandelen","1.425.814,20","0,23","1.425.814,20","2.875.000,00","0,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financiële waarden","Aandelen","1.274.752,29","0,20","1.274.752,29","1.047.600,00","1,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Gezondheidszorg","Aandelen","1.072.852,32","0,17","1.072.852,32","236.772,00","4,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Luxe-consumentengoederen","Aandelen","692.513,04","0,11","692.513,04","77.900,00","8,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6818","CHINA EVERBRIGHT BANK LTD H","Financiële waarden","Aandelen","658.609,85","0,11","658.609,85","2.165.000,00","0,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6066","CSC FINANCIAL LTD H","Financiële waarden","Aandelen","503.860,12","0,08","503.860,12","657.000,00","0,77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL HKD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","69.405,39","0,01","69.405,39","543.000,00","12,78","Hong Kong","-","HKD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.718,72","0,00","2.718,72","2.545,00","106,84","Europese Unie","-","EUR"
"RFCK4","FTSE CHINA H50 MAY 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","917.280,00","39,00","11.760,00","-","Singapore Exchange Derivatives Clearing Limited","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-4,69","0,00","-4,69","-4,00","106,84","Europese Unie","-","EUR"
"HKD","HKD/USD","Liquide middelen en/of derivaten","FX","-1.181,60","0,00","-1.181,60","29.359.919,00","1,00","Verenigde Staten","-","USD"
"HKD","HKD/USD","Liquide middelen en/of derivaten","FX","-2.363,20","0,00","-2.363,20","58.719.838,00","1,00","Verenigde Staten","-","USD"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-10.992.693,27","-1,76","-10.992.693,27","-86.002.435,00","12,78","Hong Kong","-","HKD"
 
