"HRL","HORMEL FOODS CORP","Aandelen","0,72","Verenigde Staten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 18-S","-","0,67","-","-"
"AAPL","APPLE INC","Aandelen","0,63","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","0,63","Verenigde Staten","NASDAQ"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aandelen","0,62","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,56","Japan","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,54","Verenigd Koninkrijk","Euronext Amsterdam"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,53","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0,51","-","-"
"AMZN","AMAZON COM INC","Aandelen","0,51","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Aandelen","0,51","Verenigde Staten","New York Stock Exchange Inc."
"3549","KUSURI NO AOKI HOLDINGS LTD","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligaties","0,37","Japan","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,33","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Aandelen","0,32","Ierland","London Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,22","-","-"
"5019","IDEMITSU KOSAN LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,20","-","-"
"BAC","BANK OF AMERICA CORP","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"6036","KEEPER TECHNICAL LABORATORY LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,20","China","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,17","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,16","-","-"
"9142","KYUSHU RAILWAY","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0,16","-","-"
"8179","ROYAL HOLDINGS LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,11","-","-"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,11","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","0,11","Verenigde Staten","Boerse Muenchen"
"1944","KINDEN CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Aandelen","0,11","Verenigde Staten","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,11","-","-"
"9404","NIPPON TELEVISION HOLDINGS INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,09","Verenigde Staten","-"
"7867","TOMY LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,09","-","-"
"-","TREASURY CPI NOTE","-","0,09","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,09","Verenigde Staten","-"
"2685","ADASTRIA LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,08","-","-"
"-","TREASURY NOTE","-","0,08","-","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aandelen","0,08","Brazilië","New York Stock Exchange Inc."
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,08","-","-"
"8341","77 BANK LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,08","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,08","Verenigde Staten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,08","China","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"9719","SCSK CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0,07","-","-"
"3941","RENGO LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"POWL","POWELL INDUSTRIES INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"7164","ZENKOKU HOSHO LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aandelen","0,06","Japan","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,06","-","-"
"2201","MORINAGA LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aandelen","0,06","Spanje","Bolsa De Madrid"
"-","US TREASURY N/B 11/33 4.5","-","0,06","-","-"
"TBOND","TREASURY BOND","Obligaties","0,06","Verenigde Staten","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,06","Verenigde Staten","London Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0,05","-","-"
"7732","TOPCON CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0,05","-","-"
"2733","ARATA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,04","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aandelen","0,04","Ierland","London Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,04","Ierland","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,04","Ierland","Borsa Italiana"
"4206","AICA KOGYO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,04","-","-"
"2681","GEO HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligaties","0,03","Japan","London Stock Exchange"
"2593","ITO EN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/24 0","-","0,03","-","-"
"2884","YOSHIMURA FOOD HOLDINGS","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4958","T HASEGAWA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,03","-","-"
"CVE","CENOVUS ENERGY INC","Aandelen","0,03","Canada","Toronto Stock Exchange"
"AVGO","BROADCOM INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,03","-","-"
"7744","NORITSU KOKI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Aandelen","0,02","Ierland","Bolsa Mexicana De Valores"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,02","Verenigde Staten","NASDAQ"
"4044","CENTRAL GLASS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,02","Ierland","Xetra"
"1615","NOMURA NF TOPIX BANKS ETF","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"5121","FUJIKURA COMPOSITES INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aandelen","0,02","Ierland","Berne Stock Exchange"
"9746","TKC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aandelen","0,02","Ierland","Borsa Italiana"
"9601","SHOCHIKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SPY5","SPDR S&P UCITS ETF","Aandelen","0,01","Ierland","Xetra"
"TITC","TITAN CEMENT SA","Aandelen","0,01","België","Athens Exchange S.A. Cash Market"
"-","SIMPLEX HOLDINGS INC","-","0,01","-","-"
"6651","NITTO KOGYO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aandelen","0,01","Duitsland","Xetra"
"-","PHC HOLDINGS CORP","-","0,01","-","-"
"5943","NORITZ CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,01","-","-"
"9621","CTI ENGINEERING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,01","-","-"
"2379","DIP CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0,01","-","-"
"9934","INABA DENKISANGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"4633","SAKATA INX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aandelen","0,01","Ierland","Xetra"
"9716","NOMURA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES EPRA ASIA PROPTY YLD","-","0,01","-","-"
"9869","KATO SANGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9413","TV TOKYO HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,01","-","-"
"2929","PHARMA FOODS INTERNATIONAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0,01","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aandelen","0,01","Ierland","Non-Nms Quotation Service (Nnqs)"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"8159","TACHIBANA ELETECH LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,01","-","-"
"8056","NIHON UNISYS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9381","AIT CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0,01","-","-"
"H50E","HSBC EURO STOXX UCITS ETF","Aandelen","0,01","Ierland","London Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Aandelen","0,01","Verenigde Staten","Deutsche Boerse Xetra"
"-","Amnd Msci Na Etf","-","0,01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"NG.","NATIONAL GRID PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0,01","-","-"
"4203","SUMITOMO BAKELITE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,01","-","-"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"9880","INNOTECH CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6078","VALUE HR LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"9551","METAWATER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3546","ALLEANZA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"2607","FUJI OIL HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2384","SBS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6310","ISEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
