"-","France Republic Of (Government) (3% 25-M","-","0,49","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Aandelen","0,47","Canada","Toronto Stock Exchange"
"8053","SUMITOMO CORP","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,41","Verenigde Staten","NASDAQ"
"6146","DISCO CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Obligaties","0,41","Japan","-"
"7936","ASICS CORP","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","0,32","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,32","-","-"
"1605","INPEX CORP","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,31","-","-"
"-","TREASURY NOTE","-","0,28","-","-"
"8267","AEON LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,27","India","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,23","Frankrijk","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,23","India","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligaties","0,22","Japan","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aandelen","0,22","Verenigd Koninkrijk","London Stock Exchange"
"EXPN","EXPERIAN PLC","Aandelen","0,20","Ierland","London Stock Exchange"
"DHI","D R HORTON INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,17","Japan","London Stock Exchange"
"NTES","NETEASE ADR INC","Aandelen","0,15","China","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,15","Ierland","-"
"TNOTE","TREASURY NOTE","Obligaties","0,13","Verenigde Staten","-"
"-","US TREASURY N/B 06/26 0.875","-","0,12","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,12","Israël","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,12","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,11","Singapore","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,10","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,10","Frankrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,10","Duitsland","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aandelen","0,09","China","NASDAQ"
"GRMN","GARMIN LTD","Aandelen","0,09","Zwitserland","NASDAQ"
"DVA","DAVITA INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1209","-","0,09","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0,08","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,08","India","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,08","Frankrijk","-"
"EBAY","EBAY INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"AMGN","AMGEN INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,08","Zweden","Boerse Duesseldorf"
"POOL","POOL CORP","Aandelen","0,07","Verenigde Staten","NASDAQ"
"TSCO","TESCO PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"KLAC","KLA CORP","Aandelen","0,07","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligaties","0,07","Japan","London Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0,07","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,07","Canada","-"
"BNZL","BUNZL","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aandelen","0,06","China","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,06","India","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,06","Finland","-"
"ZS","ZSCALER INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aandelen","0,06","Italië","Borsa Italiana"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,05","Verenigd Koninkrijk","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,05","-","-"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aandelen","0,05","Verenigde Staten","NASDAQ"
"CSX","CSX CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"GM","GENERAL MOTORS","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"DPLM","DIPLOMA PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"WMT","WALMART INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"SCYR","SACYR SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"ALGN","ALIGN TECHNOLOGY INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,04","-","-"
"ROST","ROSS STORES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,03","-","-"
"6472","NTN CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ATO","ATMOS ENERGY CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"PEGA","PEGASYSTEMS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,03","Canada","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #359","Obligaties","0,03","Japan","-"
"ALTM","ALTUS MIDSTREAM CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"KMT","KENNAMETAL INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,02","Mexico","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Aandelen","0,02","China","NASDAQ"
"BT.A","BT GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"FDX","FEDEX CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN","-","0,02","-","-"
"DAR","DARLING INGREDIENTS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,02","-","-"
"CVLT","COMMVAULT SYSTEMS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,02","-","-"
"OLO","OLO INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,02","-","-"
"RMG","ROYAL MAIL PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"ESTC","ELASTIC NV","Aandelen","0,02","Nederland","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"RHI","ROBERT HALF","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SLM","SLM CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","Japan (Government) (0% 10-Jun-2024)","-","0,01","-","-"
"MTX","MINERALS TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PTVE","PACTIV EVERGREEN INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aandelen","0,01","Italië","Borsa Italiana"
"CCL","CARNIVAL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PRIM","PRIMORIS SERVICES CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"HOC","HOCHSCHILD MINING PLC","Aandelen","0,01","Peru","London Stock Exchange"
"SXS","SPECTRIS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,01","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0,01","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"UGI","UGI CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,01","-","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TTC","TORO","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #95","Obligaties","0,01","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #102","Obligaties","0,01","Japan","London Stock Exchange"
"IDA","IDACORP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PLOW","DOUGLAS DYNAMICS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"RDW","REDROW PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0,01","-","-"
"BURL","BURLINGTON STORES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IRWD","IRONWOOD PHARMA INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"UPWK","UPWORK INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ALKS","ALKERMES","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0,01","-","-"
"NWE","NORTHWESTERN CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"COLM","COLUMBIA SPORTSWEAR","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,01","-","-"
"PLTK","PLAYTIKA HOLDING CORP","Aandelen","0,01","Israël","NASDAQ"
"ELM","ELEMENTIS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"PD","PAGERDUTY INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,01","-","-"
"NEXT","NEXTDECADE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HL.","HARGREAVES LANSDOWN PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SONO","SONOS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MOON","MOONPIG GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"STEM","STHREE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HTWS","HELIOS TOWERS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,00","-","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"AG1","AUTO1 GROUP","Aandelen","0,00","Duitsland","Xetra"
"MRC","MRC GLOBAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VCEL","VERICEL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HAS","HAYS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RBT","ROBERTET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FAN","VOLUTION GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BTU","PEABODY ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"OMI","OWENS & MINOR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"SBRY","SAINSBURY(J) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DK","DELEK US HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADMA","ADMA BIOLOGICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FN","FABRINET","Aandelen","0,00","Thailand","New York Stock Exchange Inc."
"RES","RPC INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0,00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0,00","-","-"
"RSW","RENISHAW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","RLX TECHNOL ADR","-","0,00","China","-"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","0,00","Japan","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"ENI","ENI","Aandelen","0,00","Italië","Borsa Italiana"
"ETN","EATON PLC","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PTGX","PROTAGONIST THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0,00","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,00","Luxemburg","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CMI","CUMMINS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
