﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ALV","ALLIANZ","Financials","Aktien","78.485.768,00","1,02","78.485.768,00","299.564,00","262,00","Deutschland","Xetra","EUR"
"BP.","BP PLC","Energie","Aktien","78.339.880,35","1,02","78.339.880,35","13.089.868,00","5,98","Vereinigtes Königreich","London Stock Exchange","GBP"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","77.683.580,40","1,01","77.683.580,40","183.389,00","423,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","74.515.097,28","0,97","74.515.097,28","399.074,00","186,72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","74.193.311,61","0,97","74.193.311,61","870.507,00","85,23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","72.655.111,14","0,95","72.655.111,14","452.229,00","160,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Aktien","67.022.129,01","0,87","67.022.129,01","2.523.751,00","26,56","Schweiz","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","58.201.569,41","0,76","58.201.569,41","3.146.865,00","18,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","56.545.865,58","0,74","56.545.865,58","1.714.950,00","32,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Aktien","56.291.644,45","0,73","56.291.644,45","12.386.763,00","4,54","Spanien","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","56.109.225,00","0,73","56.109.225,00","24.133,00","2.325,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","55.919.380,03","0,73","55.919.380,03","1.225.973,00","45,61","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","55.877.800,18","0,73","55.877.800,18","1.437.100,00","38,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrie","Aktien","54.692.058,00","0,71","54.692.058,00","262.690,00","208,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Zyklische Konsumgüter ","Aktien","54.334.391,03","0,71","54.334.391,03","411.109,00","132,17","Schweiz","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO PLC","Materialien","Aktien","54.235.516,85","0,71","54.235.516,85","864.550,00","62,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Versorger","Aktien","52.981.569,45","0,69","52.981.569,45","4.690.710,00","11,30","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","52.017.330,78","0,68","52.017.330,78","794.643,00","65,46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","51.800.278,65","0,67","51.800.278,65","2.472.567,00","20,95","Deutschland","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","51.285.885,87","0,67","51.285.885,87","112.515,00","455,81","Schweiz","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financials","Aktien","46.675.455,48","0,61","46.675.455,48","1.380.114,00","33,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","46.517.182,82","0,61","46.517.182,82","4.464.221,00","10,42","Spanien","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Zyklische Konsumgüter ","Aktien","46.092.460,87","0,60","46.092.460,87","616.127,00","74,81","Deutschland","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","45.712.171,10","0,60","45.712.171,10","223.313,00","204,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GLEN","GLENCORE PLC","Materialien","Aktien","44.546.695,10","0,58","44.546.695,10","8.029.405,00","5,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"DG","VINCI SA","Industrie","Aktien","43.833.025,20","0,57","43.833.025,20","386.024,00","113,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","42.648.032,00","0,56","42.648.032,00","103.264,00","413,00","Deutschland","Xetra","EUR"
"UCG","UNICREDIT","Financials","Aktien","41.341.288,88","0,54","41.341.288,88","1.178.486,00","35,08","Italien","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","41.255.523,20","0,54","41.255.523,20","1.694.272,00","24,35","Italien","Borsa Italiana","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Nichtzyklische Konsumgüter","Aktien","41.221.072,26","0,54","41.221.072,26","1.539.135,00","26,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","39.371.075,32","0,51","39.371.075,32","537.958,00","73,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Aktien","38.545.012,61","0,50","38.545.012,61","2.541.206,00","15,17","Niederlande","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","37.495.308,40","0,49","37.495.308,40","95.749,00","391,60","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","37.461.112,80","0,49","37.461.112,80","11.184.091,00","3,35","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","Versorger","Aktien","36.848.761,25","0,48","36.848.761,25","6.275.334,00","5,87","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","36.296.807,94","0,47","36.296.807,94","829.831,00","43,74","Spanien","Bolsa De Madrid","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","35.715.812,00","0,46","35.715.812,00","659.450,00","54,16","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BAS","BASF N","Materialien","Aktien","34.992.602,23","0,46","34.992.602,23","685.189,00","51,07","Deutschland","Xetra","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","34.969.972,54","0,46","34.969.972,54","2.326.367,00","15,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","34.218.519,79","0,45","34.218.519,79","2.844.366,00","12,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","33.942.218,97","0,44","33.942.218,97","321.607,00","105,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Zyklische Konsumgüter ","Aktien","33.123.770,37","0,43","33.123.770,37","1.307.500,00","25,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","32.305.974,67","0,42","32.305.974,67","2.062.082,00","15,67","Schweden","Nasdaq Omx Nordic","SEK"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","31.886.229,27","0,42","31.886.229,27","1.112.181,00","28,67","Niederlande","Euronext Amsterdam","EUR"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","31.610.966,94","0,41","31.610.966,94","394.787,00","80,07","Schweiz","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialien","Aktien","31.136.265,67","0,41","31.136.265,67","115.898,00","268,65","Schweiz","SIX Swiss Exchange","CHF"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","31.115.958,03","0,41","31.115.958,03","1.007.478,00","30,89","Deutschland","Xetra","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","30.286.899,42","0,39","30.286.899,42","57.694,00","524,96","Schweiz","SIX Swiss Exchange","CHF"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","30.114.924,28","0,39","30.114.924,28","6.405.859,00","4,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Aktien","29.244.541,62","0,38","29.244.541,62","1.302.072,00","22,46","Schweden","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","29.188.390,42","0,38","29.188.390,42","762.298,00","38,29","Deutschland","Xetra","EUR"
"BN","DANONE SA","Nichtzyklische Konsumgüter","Aktien","28.980.151,40","0,38","28.980.151,40","490.690,00","59,06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","28.864.656,20","0,38","28.864.656,20","48.457.131,00","0,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","28.844.113,89","0,38","28.844.113,89","1.150.459,00","25,07","Schweden","Nasdaq Omx Nordic","SEK"
"GIVN","GIVAUDAN SA","Materialien","Aktien","28.405.171,79","0,37","28.405.171,79","7.075,00","4.014,86","Schweiz","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","28.145.991,14","0,37","28.145.991,14","379.295,00","74,21","Schweiz","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","27.789.992,10","0,36","27.789.992,10","123.019,00","225,90","Deutschland","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","27.371.723,40","0,36","27.371.723,40","146.412,00","186,95","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","26.717.530,00","0,35","26.717.530,00","188.950,00","141,40","Niederlande","Euronext Amsterdam","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","26.429.864,20","0,34","26.429.864,20","546.715,00","48,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrie","Aktien","26.159.009,16","0,34","26.159.009,16","698.585,00","37,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Aktien","26.076.409,97","0,34","26.076.409,97","2.429.102,00","10,73","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","25.931.310,90","0,34","25.931.310,90","242.462,00","106,95","Deutschland","Xetra","EUR"
"ENI","ENI","Energie","Aktien","25.553.731,65","0,33","25.553.731,65","1.677.855,00","15,23","Italien","Borsa Italiana","EUR"
"BARC","BARCLAYS PLC","Financials","Aktien","25.362.365,84","0,33","25.362.365,84","11.802.680,00","2,15","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","24.944.777,60","0,32","24.944.777,60","350.348,00","71,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","24.882.417,06","0,32","24.882.417,06","976.336,00","25,49","Vereinigtes Königreich","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Aktien","24.801.171,63","0,32","24.801.171,63","746.103,00","33,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADYEN","ADYEN NV","Financials","Aktien","24.225.581,80","0,32","24.225.581,80","16.793,00","1.442,60","Niederlande","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","IT","Aktien","23.816.994,00","0,31","23.816.994,00","118.788,00","200,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Zyklische Konsumgüter ","Aktien","23.407.800,89","0,30","23.407.800,89","135.734,00","172,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","23.354.514,49","0,30","23.354.514,49","231.612,00","100,83","Schweiz","SIX Swiss Exchange","CHF"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","22.366.879,60","0,29","22.366.879,60","155.704,00","143,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","21.921.356,28","0,29","21.921.356,28","335.871,00","65,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","21.852.151,66","0,28","21.852.151,66","21.852.152,00","100,00","Europäische Union","-","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","21.749.177,80","0,28","21.749.177,80","1.374.790,00","15,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","21.579.302,80","0,28","21.579.302,80","1.458.061,00","14,80","Deutschland","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","21.407.694,80","0,28","21.407.694,80","17.295,00","1.237,79","Schweiz","SIX Swiss Exchange","CHF"
"EOAN","E.ON N","Versorger","Aktien","21.377.541,32","0,28","21.377.541,32","1.743.682,00","12,26","Deutschland","Xetra","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","20.243.640,28","0,26","20.243.640,28","773.805,00","26,16","Schweden","Nasdaq Omx Nordic","SEK"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","19.920.352,90","0,26","19.920.352,90","733.985,00","27,14","Niederlande","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","19.909.547,52","0,26","19.909.547,52","758.748,00","26,24","Deutschland","Xetra","EUR"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","19.864.312,43","0,26","19.864.312,43","5.294.921,00","3,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSY","DASSAULT SYSTEMES","IT","Aktien","19.764.241,56","0,26","19.764.241,56","514.292,00","38,43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","19.708.762,32","0,26","19.708.762,32","344.318,00","57,24","Spanien","Bolsa De Madrid","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","19.627.413,98","0,26","19.627.413,98","522.353,00","37,58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrie","Aktien","19.621.470,00","0,26","19.621.470,00","203.500,00","96,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","19.290.687,00","0,25","19.290.687,00","56.654,00","340,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrie","Aktien","19.281.879,67","0,25","19.281.879,67","133.960,00","143,94","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","19.197.288,00","0,25","19.197.288,00","218.151,00","88,00","Niederlande","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","19.057.648,80","0,25","19.057.648,80","34.981,00","544,80","Niederlande","Euronext Amsterdam","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","18.918.225,45","0,25","18.918.225,45","155.131,00","121,95","Deutschland","Xetra","EUR"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","18.282.390,00","0,24","18.282.390,00","522.354,00","35,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TSCO","TESCO PLC","Nichtzyklische Konsumgüter","Aktien","18.176.986,48","0,24","18.176.986,48","5.505.003,00","3,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","18.154.456,17","0,24","18.154.456,17","766.614,00","23,68","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","17.918.614,95","0,23","17.918.614,95","406.779,00","44,05","Deutschland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","17.844.520,55","0,23","17.844.520,55","176.591,00","101,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","17.840.786,04","0,23","17.840.786,04","791.868,00","22,53","Italien","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financials","Aktien","17.656.615,86","0,23","17.656.615,86","2.091.466,00","8,44","Vereinigtes Königreich","London Stock Exchange","GBP"
"EQNR","EQUINOR","Energie","Aktien","17.442.876,16","0,23","17.442.876,16","682.386,00","25,56","Norwegen","Oslo Bors Asa","NOK"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","17.158.812,00","0,22","17.158.812,00","639.300,00","26,84","Niederlande","Euronext Amsterdam","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","17.136.680,00","0,22","17.136.680,00","33.575,00","510,40","Deutschland","Xetra","EUR"
"SAND","SANDVIK","Industrie","Aktien","17.044.121,66","0,22","17.044.121,66","828.299,00","20,58","Schweden","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","IT","Aktien","16.303.830,18","0,21","16.303.830,18","1.561.859,00","10,44","Schweden","Nasdaq Omx Nordic","SEK"
"SSE","SSE PLC","Versorger","Aktien","16.194.502,16","0,21","16.194.502,16","841.596,00","19,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","16.178.143,27","0,21","16.178.143,27","1.183.268,00","13,67","Schweden","Nasdaq Omx Nordic","SEK"
"RWE","RWE AG","Versorger","Aktien","15.443.772,96","0,20","15.443.772,96","477.544,00","32,34","Deutschland","Xetra","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","15.364.350,00","0,20","15.364.350,00","44.925,00","342,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","15.352.041,49","0,20","15.352.041,49","1.231.385,00","12,47","Schweden","Nasdaq Omx Nordic","SEK"
"TEF","TELEFONICA SA","Kommunikation","Aktien","15.197.239,10","0,20","15.197.239,10","3.838.656,00","3,96","Spanien","Bolsa De Madrid","EUR"
"EVO","EVOLUTION","Zyklische Konsumgüter ","Aktien","15.191.744,51","0,20","15.191.744,51","136.714,00","111,12","Schweden","Nasdaq Omx Nordic","SEK"
"ORA","ORANGE SA","Kommunikation","Aktien","14.960.052,72","0,19","14.960.052,72","1.400.754,00","10,68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","14.834.203,76","0,19","14.834.203,76","289.225,00","51,29","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","14.773.595,34","0,19","14.773.595,34","516.018,00","28,63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REP","REPSOL SA","Energie","Aktien","14.669.762,65","0,19","14.669.762,65","975.059,00","15,05","Spanien","Bolsa De Madrid","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","14.474.700,75","0,19","14.474.700,75","140.873,00","102,75","Niederlande","Euronext Amsterdam","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","14.359.634,25","0,19","14.359.634,25","97.851,00","146,75","Deutschland","Xetra","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","14.181.076,42","0,18","14.181.076,42","22.661,00","625,79","Schweiz","SIX Swiss Exchange","CHF"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","14.132.513,85","0,18","14.132.513,85","571.935,00","24,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DANSKE","DANSKE BANK","Financials","Aktien","14.093.569,44","0,18","14.093.569,44","518.541,00","27,18","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAMPO","SAMPO","Financials","Aktien","13.927.822,50","0,18","13.927.822,50","353.050,00","39,45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","13.876.562,23","0,18","13.876.562,23","4.313.993,00","3,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"CABK","CAIXABANK SA","Financials","Aktien","13.832.897,18","0,18","13.832.897,18","2.867.516,00","4,82","Spanien","Bolsa De Madrid","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","13.711.322,40","0,18","13.711.322,40","549.552,00","24,95","Deutschland","Xetra","EUR"
"IMB","IMPERIAL BRANDS PLC","Nichtzyklische Konsumgüter","Aktien","13.666.403,65","0,18","13.666.403,65","669.191,00","20,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","13.466.520,53","0,18","13.466.520,53","1.742.695,00","7,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","13.393.488,92","0,17","13.393.488,92","50.106,00","267,30","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","13.381.984,75","0,17","13.381.984,75","17.260.158,00","0,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"GEBN","GEBERIT AG","Industrie","Aktien","13.167.074,76","0,17","13.167.074,76","25.640,00","513,54","Schweiz","SIX Swiss Exchange","CHF"
"KBC","KBC GROEP","Financials","Aktien","13.068.720,00","0,17","13.068.720,00","186.696,00","70,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NOKIA","NOKIA","IT","Aktien","13.038.313,39","0,17","13.038.313,39","4.038.505,00","3,23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrie","Aktien","12.951.614,28","0,17","12.951.614,28","389.874,00","33,22","Spanien","Bolsa De Madrid","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","12.733.498,07","0,17","12.733.498,07","4.449.827,00","2,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Aktien","12.652.805,58","0,16","12.652.805,58","703.719,00","17,98","Norwegen","Oslo Bors Asa","NOK"
"UPM","UPM-KYMMENE","Materialien","Aktien","12.652.442,40","0,16","12.652.442,40","405.527,00","31,20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","11.875.200,00","0,15","11.875.200,00","98.960,00","120,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","11.868.988,77","0,15","11.868.988,77","151.027,00","78,59","Niederlande","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","11.846.355,56","0,15","11.846.355,56","129.402,00","91,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"SWED A","SWEDBANK","Financials","Aktien","11.674.225,74","0,15","11.674.225,74","638.686,00","18,28","Schweden","Nasdaq Omx Nordic","SEK"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","11.657.914,28","0,15","11.657.914,28","84.302,00","138,29","Schweiz","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","11.581.252,41","0,15","11.581.252,41","96.423,00","120,11","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","11.421.309,23","0,15","11.421.309,23","11.100.235,00","102,89","Schweiz","-","CHF"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","11.341.175,79","0,15","11.341.175,79","600.221,00","18,90","Niederlande","Euronext Amsterdam","EUR"
"KNEBV","KONE","Industrie","Aktien","11.333.306,49","0,15","11.333.306,49","262.163,00","43,23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","11.297.548,30","0,15","11.297.548,30","812.481,00","13,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HO","THALES SA","Industrie","Aktien","11.226.438,00","0,15","11.226.438,00","72.312,00","155,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","11.213.230,92","0,15","11.213.230,92","219.094,00","51,18","Deutschland","Xetra","EUR"
"AV.","AVIVA PLC","Financials","Aktien","11.154.922,19","0,15","11.154.922,19","2.088.920,00","5,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","11.125.651,68","0,14","11.125.651,68","260.676,00","42,68","Österreich","Wiener Boerse Ag","EUR"
