﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FB*","FACEBOOK CLASS A INC","Aktien","0.63","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MRK","MERCK & CO INC","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.62","Spanien","Bolsa De Madrid"
"NESN","NESTLE SA","Aktien","0.61","Schweiz","SIX Swiss Exchange"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aktien","0.61","Deutschland","Xetra"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0.59","Spanien","Bolsa De Madrid"
"857","PETROCHINA LTD H","Aktien","0.58","China","Hong Kong Exchanges And Clearing Ltd"
"8035","TOKYO ELECTRON LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.54","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Etfdist","-","0.52","-","-"
"CSX","CSX CORP","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"-","KOKUSAI ELECTRIC CORP","-","0.50","-","-"
"AMZ","AMAZON COM INC","Aktien","0.50","Vereinigte Staaten","Boerse Muenchen"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.49","Vereinigtes Königreich","Euronext Amsterdam"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.47","Hongkong","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"-","TRIP COM GROUP","-","0.41","China","-"
"-","TREASURY NOTE","-","0.37","-","-"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0.35","Vereinigtes Königreich","London Stock Exchange"
"HES","HESS CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","0.33","Frankreich","Nyse Euronext - Euronext Paris"
"5020","ENEOS HOLDINGS INC","Aktien","0.33","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","0.32","Vereinigtes Königreich","London Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0.31","-","-"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.30","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Obligationen (FI)","0.30","Japan","-"
"LAR","LAM RESEARCH CORP","Aktien","0.30","Vereinigte Staaten","Deutsche Börse AG"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.29","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.28","-","-"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0.27","-","-"
"ZTS","ZOETIS INC CLASS A","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.26","-","-"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","0.25","Vereinigte Staaten","Deutsche Börse AG"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"GRMN","GARMIN LTD","Aktien","0.23","Schweiz","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"WING","WINGSTOP INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"MOS","MOSAIC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.22","Vereinigte Staaten","-"
"-","CANADA GOVERNMENT OF","-","0.22","-","-"
"BILL","BILL COM HOLDINGS INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"KR","KROGER","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.21","-","-"
"VOLV B","VOLVO CLASS B","Aktien","0.21","Schweden","Nasdaq Omx Nordic"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.21","China","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Aktien","0.20","Schweden","Nasdaq Omx Nordic"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.20","Luxemburg","Nyse Euronext - Euronext Paris"
"ISP","INTESA SANPAOLO","Aktien","0.20","Italien","Borsa Italiana"
"-","LUFAX HOLDING LTD ADR","-","0.19","-","-"
"CRM","SALESFORCE.COM INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.19","-","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0.19","Taiwan","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.17","Irland","Boerse Muenchen"
"IQV","IQVIA HOLDINGS INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"ABB","ABB LTD","Aktien","0.16","Schweiz","Nasdaq Omx Nordic"
"EVRG","EVERGY INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"-","KE HOLDINGS ADR","-","0.16","China","-"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"USB","US BANCORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"SLM","SLM CORP","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.15","Israel","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.15","Vereinigte Staaten","-"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"NDA SE","NORDEA BANK","Aktien","0.14","Finnland","Nasdaq Omx Nordic"
"ABBV","ABBVIE INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"TXT","TEXTRON INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.14","-","-"
"BOSS","HUGO BOSS N AG","Aktien","0.14","Deutschland","Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.14","-","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.14","Spanien","Bolsa De Madrid"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.14","-","-"
"AMED","AMEDISYS INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.13","-","-"
"-","Germany Federal Republic Of (Government)","-","0.12","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.12","Brasilien","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Aktien","0.12","Deutschland","NASDAQ"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"-","Amnd Msci World Etf","-","0.11","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.11","Brasilien","New York Stock Exchange Inc."
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.11","Irland","Xetra"
"BCE","BCE INC","Aktien","0.10","Kanada","Toronto Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0.10","Irland","SIX Swiss Exchange"
"BNZL","BUNZL","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.10","-","-"
"CFR","CULLEN FROST BANKERS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"SCYR","SACYR SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.09","-","-"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core Msci Emerging Markets Imi U","-","0.09","-","-"
"SVT","SEVERN TRENT PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"EEM","ISHARES MSCI EMERGING MARKETS ETF","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.09","-","-"
"ELE","ENDESA SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.08","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.08","Frankreich","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"XPO","XPO LOGISTICS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.07","China","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.07","Argentinien","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.07","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.07","-","-"
"-","TREASURY CPI NOTE","-","0.07","-","-"
"GDDY","GODADDY INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","Boerse Duesseldorf"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.07","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0.07","-","-"
"-","US TREASURY N/B 02/34 4","-","0.07","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"NG.","NATIONAL GRID PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0.07","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.06","-","-"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.06","Irland","London Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"GGG","GRACO INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 07/32 0.625","-","0.06","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.06","-","-"
"-","TREASURY BOND","-","0.06","-","-"
"PAR","PARKER-HANNIFIN CORP","Aktien","0.06","Vereinigte Staaten","Deutsche Börse AG"
"-","TREASURY NOTE","-","0.06","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"HOLX","HOLOGIC INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.06","Brasilien","New York Stock Exchange Inc."
"MAP","MAPFRE SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0.06","China","NASDAQ"
"2201","MORINAGA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"2371","KAKAKU.COM INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.05","Vereinigte Staaten","London Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0.05","Vereinigte Staaten","Nyse Mkt Llc"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.05","-","-"
"HEIA","HEINEKEN NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"-","iShares DJ ST Small 200 (DE)","-","0.05","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.05","Belgien","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.05","-","-"
"DHER","DELIVERY HERO","Aktien","0.05","Deutschland","Xetra"
"6632","JVCKENWOOD CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.05","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","Boerse Duesseldorf"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.04","Indien","Deutsche Börse AG"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.04","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 02/25 1.375","-","0.04","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.04","China","New York Stock Exchange Inc."
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.04","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.04","Spanien","Bolsa De Madrid"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Aktien","0.04","Irland","Deutsche Börse AG"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.04","-","-"
"8572","ACOM LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
