﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"PANW","PALO ALTO NETWORKS INC","IT","Azionario","2.103.930,96","0,19","2.103.930,96","7.576,00","277,71","Stati Uniti","NASDAQ","USD"
"KLAC","KLA CORP","IT","Azionario","2.051.570,56","0,19","2.051.570,56","3.266,00","628,16","Stati Uniti","NASDAQ","USD"
"BX","BLACKSTONE INC","Finanziari","Azionario","2.035.296,00","0,19","2.035.296,00","17.190,00","118,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industriali","Azionario","2.014.584,03","0,18","2.014.584,03","9.729,00","207,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Comunicazione","Azionario","1.993.574,73","0,18","1.993.574,73","12.281,00","162,33","Stati Uniti","NASDAQ","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Azionario","1.981.229,06","0,18","1.981.229,06","28.391,00","69,78","Canada","Toronto Stock Exchange","CAD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energia","Azionario","1.978.502,71","0,18","1.978.502,71","25.797,00","76,70","Canada","Toronto Stock Exchange","CAD"
"GILD","GILEAD SCIENCES INC","Salute","Azionario","1.974.493,76","0,18","1.974.493,76","29.576,00","66,76","Stati Uniti","NASDAQ","USD"
"SO","SOUTHERN","Imprese di servizi di pubblica utilità","Azionario","1.918.179,90","0,18","1.918.179,90","26.586,00","72,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumi Discrezionali","Azionario","1.913.696,37","0,18","1.913.696,37","667,00","2.869,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Azionario","1.896.776,94","0,17","1.896.776,94","3.714,00","510,71","Stati Uniti","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobili","Azionario","1.890.124,20","0,17","1.890.124,20","11.034,00","171,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Azionario","1.874.031,75","0,17","1.874.031,75","6.687,00","280,25","Stati Uniti","NASDAQ","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industriali","Azionario","1.853.268,23","0,17","1.853.268,23","21.860,00","84,78","Canada","Toronto Stock Exchange","CAD"
"MPC","MARATHON PETROLEUM CORP","Energia","Azionario","1.843.615,44","0,17","1.843.615,44","9.388,00","196,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energia","Azionario","1.838.012,34","0,17","1.838.012,34","13.802,00","133,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Generi di largo consumo","Azionario","1.832.282,10","0,17","1.832.282,10","10.887,00","168,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industriali","Azionario","1.818.840,52","0,17","1.818.840,52","7.262,00","250,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Finanziari","Azionario","1.813.183,44","0,17","1.813.183,44","8.511,00","213,04","Stati Uniti","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Finanziari","Azionario","1.813.190,99","0,17","1.813.190,99","13.819,00","131,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Generi di largo consumo","Azionario","1.812.942,57","0,17","1.812.942,57","43.073,00","42,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materiali","Azionario","1.806.693,80","0,17","1.806.693,80","5.905,00","305,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","1.797.595,52","0,16","1.797.595,52","18.298,00","98,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energia","Azionario","1.769.730,02","0,16","1.769.730,02","50.657,00","34,94","Canada","Toronto Stock Exchange","CAD"
"FCX","FREEPORT MCMORAN INC","Materiali","Azionario","1.749.645,48","0,16","1.749.645,48","35.268,00","49,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industriali","Azionario","1.706.394,95","0,16","1.706.394,95","13.353,00","127,79","Canada","Toronto Stock Exchange","CAD"
"SLB","SCHLUMBERGER NV","Energia","Azionario","1.695.398,50","0,16","1.695.398,50","34.010,00","49,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industriali","Azionario","1.671.705,54","0,15","1.671.705,54","48.681,00","34,34","Stati Uniti","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industriali","Azionario","1.666.504,05","0,15","1.666.504,05","3.117,00","534,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Salute","Azionario","1.665.285,59","0,15","1.665.285,59","3.173,00","524,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobili","Azionario","1.665.048,00","0,15","1.665.048,00","2.226,00","748,00","Stati Uniti","NASDAQ","USD"
"PSX","PHILLIPS","Energia","Azionario","1.642.401,36","0,15","1.642.401,36","10.616,00","154,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Generi di largo consumo","Azionario","1.637.695,48","0,15","1.637.695,48","18.796,00","87,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Salute","Azionario","1.629.943,44","0,15","1.629.943,44","6.962,00","234,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumi Discrezionali","Azionario","1.625.279,85","0,15","1.625.279,85","10.485,00","155,01","Stati Uniti","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Salute","Azionario","1.618.092,50","0,15","1.618.092,50","11.045,00","146,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industriali","Azionario","1.600.989,38","0,15","1.600.989,38","3.461,00","462,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Azionario","1.581.370,80","0,14","1.581.370,80","5.595,00","282,64","Stati Uniti","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumi Discrezionali","Azionario","1.574.226,42","0,14","1.574.226,42","1.443,00","1.090,94","Stati Uniti","NASDAQ","USD"
"GD","GENERAL DYNAMICS CORP","Industriali","Azionario","1.568.361,08","0,14","1.568.361,08","5.434,00","288,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industriali","Azionario","1.562.692,47","0,14","1.562.692,47","5.853,00","266,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industriali","Azionario","1.561.270,32","0,14","1.561.270,32","5.416,00","288,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Azionario","1.560.007,20","0,14","1.560.007,20","14.160,00","110,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"BMO","BANK OF MONTREAL","Finanziari","Azionario","1.560.028,40","0,14","1.560.028,40","16.900,00","92,31","Canada","Toronto Stock Exchange","CAD"
"TDG","TRANSDIGM GROUP INC","Industriali","Azionario","1.539.259,20","0,14","1.539.259,20","1.296,00","1.187,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Azionario","1.522.804,92","0,14","1.522.804,92","6.188,00","246,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Consumi Discrezionali","Azionario","1.508.350,16","0,14","1.508.350,16","1.112,00","1.356,43","Stati Uniti","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Finanziari","Azionario","1.495.315,38","0,14","1.495.315,38","23.998,00","62,31","Stati Uniti","NASDAQ","USD"
"PXD","PIONEER NATURAL RESOURCE","Energia","Azionario","1.477.784,77","0,14","1.477.784,77","5.467,00","270,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industriali","Azionario","1.473.354,12","0,13","1.473.354,12","2.228,00","661,29","Stati Uniti","NASDAQ","USD"
"AON","AON PLC CLASS A","Finanziari","Azionario","1.472.161,74","0,13","1.472.161,74","4.746,00","310,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Finanziari","Azionario","1.470.438,40","0,13","1.470.438,40","36.352,00","40,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Finanziari","Azionario","1.456.716,96","0,13","1.456.716,96","3.888,00","374,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Salute","Azionario","1.450.798,05","0,13","1.450.798,05","4.755,00","305,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Finanziari","Azionario","1.440.301,10","0,13","1.440.301,10","9.457,00","152,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industriali","Azionario","1.436.621,98","0,13","1.436.621,98","13.231,00","108,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumi Discrezionali","Azionario","1.403.294,40","0,13","1.403.294,40","33.120,00","42,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumi Discrezionali","Azionario","1.384.140,00","0,13","1.384.140,00","5.865,00","236,00","Stati Uniti","NASDAQ","USD"
"PCAR","PACCAR INC","Industriali","Azionario","1.378.756,00","0,13","1.378.756,00","12.400,00","111,19","Stati Uniti","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","1.362.538,80","0,12","1.362.538,80","7.532,00","180,90","Stati Uniti","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Azionario","1.341.828,18","0,12","1.341.828,18","2.511,00","534,38","Stati Uniti","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Azionario","1.341.703,44","0,12","1.341.703,44","6.237,00","215,12","Stati Uniti","NASDAQ","USD"
"ECL","ECOLAB INC","Materiali","Azionario","1.335.139,20","0,12","1.335.139,20","6.120,00","218,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energia","Azionario","1.333.081,26","0,12","1.333.081,26","8.134,00","163,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Azionario","1.329.390,10","0,12","1.329.390,10","3.914,00","339,65","Stati Uniti","New York Stock Exchange Inc.","USD"
