﻿iShares MSCI USA ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"C","CITIGROUP INC","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"TGT","TARGET CORP","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,37","Stati Uniti","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0,37","-","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Azionario","0,34","Irlanda","London Stock Exchange"
"-","Linde Ord","-","0,34","-","-"
"FB*","FACEBOOK CLASS A INC","Azionario","0,34","Stati Uniti","Bolsa Mexicana De Valores"
"NDAQ","NASDAQ INC","Azionario","0,34","Stati Uniti","NASDAQ"
"IBE","IBERDROLA SA","Azionario","0,34","Spagna","Bolsa De Madrid"
"-","UNIBAILRODAMCO SE","-","0,32","-","-"
"LYFT","LYFT INC CLASS A","Azionario","0,32","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 07/26 4.75","-","0,30","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,28","Regno unito","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Azionario","0,28","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,27","Francia","-"
"STT","STATE STREET CORP","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Azionario","0,26","Regno unito","London Stock Exchange"
"VMC","VULCAN MATERIALS","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Azionario","0,25","Regno unito","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,23","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0,22","-","-"
"-","DUOLINGO COMMON STOCK USD.001","-","0,22","-","-"
"-","GRAB HOLDINGS","-","0,20","Singapore","-"
"CI","CIGNA CORP","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","0,20","Giappone","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,20","Stati Uniti","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","0,20","Israele","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","0,20","Stati Uniti","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,19","Stati Uniti","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Azionario","0,18","Stati Uniti","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Azionario","0,18","Stati Uniti","NASDAQ"
"EQIX","EQUINIX REIT INC","Azionario","0,18","Stati Uniti","NASDAQ"
"NA","NATIONAL BANK OF CANADA","Azionario","0,17","Canada","Toronto Stock Exchange"
"NFLX","NETFLIX INC","Azionario","0,16","Stati Uniti","NASDAQ"
"CHX","CHAMPIONX CORP","Azionario","0,16","Stati Uniti","NASDAQ"
"PLUS","PLUS500 LTD","Azionario","0,15","Israele","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,15","Irlanda","London Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0,15","-","-"
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,14","Regno unito","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,13","Belgio","-"
"VOLV B","VOLVO CLASS B","Azionario","0,13","Svezia","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obbligazionario","0,13","Stati Uniti","-"
"FTV","FORTIVE CORP","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"ASSA B","ASSA ABLOY B","Azionario","0,12","Svezia","Nasdaq Omx Nordic"
"SCR","SCOR","Azionario","0,12","Francia","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,12","Germania","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,12","-","-"
"AMS","AMADEUS IT GROUP SA","Azionario","0,12","Spagna","Bolsa De Madrid"
"DCI","DONALDSON INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0,12","-","-"
"ABT","ABBOTT LABORATORIES","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Azionario","0,11","Stati Uniti","NASDAQ"
"CHE","CHEMED CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"SSE","SSE PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,11","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,11","Stati Uniti","-"
"CRH","CRH PLC","Azionario","0,11","Irlanda","London Stock Exchange"
"GM","GENERAL MOTORS","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"FR","VALEO","Azionario","0,10","Francia","Nyse Euronext - Euronext Paris"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,10","Stati Uniti","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,09","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obbligazionario","0,09","Giappone","-"
"NXPI","NXP SEMICONDUCTORS NV","Azionario","0,08","Paesi Bassi","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"SHW","SHERWIN WILLIAMS","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"APA","APA GROUP UNITS","Azionario","0,08","Australia","Asx - All Markets"
"RGLD","ROYAL GOLD INC","Azionario","0,08","Stati Uniti","NASDAQ"
"BECN","BEACON ROOFING SUPPLY INC","Azionario","0,08","Stati Uniti","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Azionario","0,08","Stati Uniti","NASDAQ"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Azionario","0,07","Australia","Asx - All Markets"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"WING","WINGSTOP INC","Azionario","0,07","Stati Uniti","NASDAQ"
"WIX","WIX.COM LTD","Azionario","0,07","Israele","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Azionario","0,07","Israele","NASDAQ"
"HEES","H AND E EQUIPMENT SERVICES INC","Azionario","0,07","Stati Uniti","NASDAQ"
"CON","CONTINENTAL AG","Azionario","0,07","Germania","Xetra"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,06","Israele","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,06","Belgio","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,06","Germania","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,06","Austria","-"
"-","JAPAN GOVERNMENT OF","-","0,06","-","-"
"-","US TREASURY N/B 12/27 3.875","-","0,06","-","-"
"UNP","UNION PACIFIC CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,06","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,06","Emirati Arabi Uniti","London Stock Exchange"
"HSX","HISCOX LTD","Azionario","0,06","Regno unito","London Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,05","Stati Uniti","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Azionario","0,05","Svizzera","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0,05","-","-"
"BKR","BAKER HUGHES CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"AMWD","AMERICAN WOODMARK CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"MOWI","MOWI","Azionario","0,05","Norvegia","Oslo Bors Asa"
"SRRK","SCHOLAR ROCK HOLDING CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Azionario","0,05","Stati Uniti","NASDAQ"
"HWKN","HAWKINS INC","Azionario","0,05","Stati Uniti","NASDAQ"
"-","CRICUT INC CLASS A COMMON STOCK","-","0,05","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Azionario","0,05","Stati Uniti","NASDAQ"
"SCHP","SCHINDLER HOLDING PAR AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"FROG","JFROG LTD","Azionario","0,05","Stati Uniti","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"CNXN","PC CONNECTION INC","Azionario","0,04","Stati Uniti","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Azionario","0,04","Stati Uniti","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,04","Regno unito","New York Stock Exchange Inc."
"CAG","CONAGRA BRANDS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0,04","-","-"
"FLGT","FULGENT GENETICS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"BDX","BECTON DICKINSON","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"NEP","NEXTERA ENERGY PARTNERS UNITS","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,04","Austria","-"
"MELI","MERCADOLIBRE INC","Azionario","0,04","Stati Uniti","NASDAQ"
"-","INDIVIOR PLC COMMON STOCK","-","0,04","-","-"
"VRLA","VERALLIA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"POWL","POWELL INDUSTRIES INC","Azionario","0,04","Stati Uniti","NASDAQ"
"BMBL","BUMBLE INC CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"ICFI","ICF INTERNATIONAL INC","Azionario","0,04","Stati Uniti","NASDAQ"
"HSTM","HEALTHSTREAM INC","Azionario","0,03","Stati Uniti","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,03","-","-"
"HOMB","HOME BANCSHARES INC","Azionario","0,03","Stati Uniti","NASDAQ"
"DIOD","DIODES INC","Azionario","0,03","Stati Uniti","NASDAQ"
"-","AIB GROUP PLC","-","0,03","-","-"
"ITT","ITT INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,03","Germania","-"
"UKT","UK CONV GILT","Obbligazionario","0,03","Regno unito","-"
"EN","BOUYGUES SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"ABBV","ABBVIE INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"COHU","COHU INC","Azionario","0,03","Stati Uniti","NASDAQ"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"FIZZ","NATIONAL BEVERAGE CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"AGYS","AGILISYS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"SKYW","SKYWEST INC","Azionario","0,03","Stati Uniti","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Azionario","0,03","Stati Uniti","NASDAQ"
"SHA","SCHAEFFLER PREF AG","Azionario","0,03","Germania","Xetra"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,03","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"VACN","VAT GROUP AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"IOSP","INNOSPEC INC","Azionario","0,02","Stati Uniti","NASDAQ"
"PSPN","PSP SWISS PROPERTY AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Azionario","0,02","Irlanda","Irish Stock Exchange - All Market"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,02","-","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"-","Netherlands Kingdom Of The (Government)","-","0,02","-","-"
"SW","SODEXO SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"UGI","UGI CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","MICHELIN (CGDE) COMMON STOCK","-","0,02","-","-"
"KRX","KINGSPAN GROUP PLC","Azionario","0,02","Irlanda","Irish Stock Exchange - All Market"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,02","-","-"
"OC","OWENS CORNING","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ALPN","ALPINE IMMUNE SCIENCES INC","Azionario","0,02","Stati Uniti","NASDAQ"
"TWEKA","TKH GROUP NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"VIE","VEOLIA ENVIRON. SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"KRZ","KERRY GROUP PLC","Azionario","0,02","Irlanda","Irish Stock Exchange - All Market"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,02","Germania","-"
"-","France Republic Of (Government) (2% 25-N","-","0,02","-","-"
"TCAP","TP ICAP GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Azionario","0,02","Stati Uniti","NASDAQ"
"AN","AUTONATION INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS NV","Azionario","0,02","Svizzera","Nyse Euronext - Euronext Paris"
"BEAN","BELIMO N AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"ENX","EURONEXT NV","Azionario","0,02","Paesi Bassi","Nyse Euronext - Euronext Paris"
"FHI","FEDERATED HERMES INC CLASS B","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"IT","GARTNER INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"PEN","PENUMBRA INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"NEX","NEXANS SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"3407","ASAHI KASEI CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SJM","JM SMUCKER","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"CAP","CAPGEMINI","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,02","-","-"
"6762","TDK CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"MF","WENDEL","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,02","-","-"
"TTGT","TECHTARGET INC","Azionario","0,01","Stati Uniti","NASDAQ"
"LAND","LANDIS+GYR GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"WHR","WHIRLPOOL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,01","-","-"
"TRI","TRIGANO SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,01","-","-"
"ADI","ANALOG DEVICES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"URBN","URBAN OUTFITTERS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Azionario","0,01","Stati Uniti","NASDAQ"
"LR","LEGRAND SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ATE","ALTEN SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"EDEN","EDENRED SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"RO","ROCHE HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"PLAB","PHOTRONICS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ALKS","ALKERMES","Azionario","0,01","Stati Uniti","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"RDWR","RADWARE LTD","Azionario","0,01","Israele","NASDAQ"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,01","-","-"
"-","CANADA (GOVERNMENT OF)","-","0,01","-","-"
"CABO","CABLE ONE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CLX","CLOROX","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,01","-","-"
"MRN","MERSEN SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,01","-","-"
"X","US STEEL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"INBX","INHIBRX INC","Azionario","0,01","Stati Uniti","NASDAQ"
"IFCN","INFICON HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"CRSR","CORSAIR GAMING INC","Azionario","0,01","Stati Uniti","NASDAQ"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"ALV","AUTOLIV INC","Azionario","0,01","Svezia","New York Stock Exchange Inc."
"BB","BIC SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"LOPE","GRAND CANYON EDUCATION INC","Azionario","0,01","Stati Uniti","NASDAQ"
"COFA","COFACE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"VMI","VALMONT INDS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2659","SAN-A LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VCT","VICAT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"GIII","G III APPAREL GROUP LTD","Azionario","0,01","Stati Uniti","NASDAQ"
"PODD","INSULET CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"DASH","DOORDASH INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Azionario","0,01","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SLB","SCHLUMBERGER NV","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SRAIL","STADLER RAIL AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"-","DARKTRACE PLC","-","0,01","-","-"
"CS","AXA SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
