﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","1.500.269,65","1,36","1.500.269,65","5.979,00","250,92","Zwitserland","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","1.500.258,60","1,36","1.500.258,60","16.483,00","91,02","Zwitserland","SIX Swiss Exchange","CHF"
"GALP","GALP ENERGIA SGPS SA","Energie","Aandelen","1.495.865,66","1,36","1.495.865,66","75.913,00","19,70","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","1.492.580,34","1,35","1.492.580,34","14.691,00","101,60","Zwitserland","SIX Swiss Exchange","CHF"
"SSE","SSE PLC","Nutsbedrijven","Aandelen","1.480.881,86","1,34","1.480.881,86","74.749,00","19,81","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SCMN","SWISSCOM AG","Communicatie","Aandelen","1.468.158,04","1,33","1.468.158,04","2.903,00","505,74","Zwitserland","SIX Swiss Exchange","CHF"
"SCA B","SVENSKA CELLULOSA B","Materialen","Aandelen","1.454.549,57","1,32","1.454.549,57","104.318,00","13,94","Zweden","Nasdaq Omx Nordic","SEK"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financiële waarden","Aandelen","1.452.719,37","1,32","1.452.719,37","177.185,00","8,20","Zweden","Nasdaq Omx Nordic","SEK"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","1.448.993,70","1,31","1.448.993,70","23.793,00","60,90","Spanje","Bolsa De Madrid","EUR"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","1.442.718,80","1,31","1.442.718,80","90.680,00","15,91","Spanje","Bolsa De Madrid","EUR"
"MRK","MERCK","Gezondheidszorg","Aandelen","1.429.202,70","1,30","1.429.202,70","9.509,00","150,30","Duitsland","Xetra","EUR"
"LONN","LONZA GROUP AG","Gezondheidszorg","Aandelen","1.428.195,30","1,30","1.428.195,30","2.713,00","526,43","Zwitserland","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Basis-consumentengoederen","Aandelen","1.396.759,07","1,27","1.396.759,07","59.119,00","23,63","Zweden","Nasdaq Omx Nordic","SEK"
"CS","AXA SA","Financiële waarden","Aandelen","1.353.805,73","1,23","1.353.805,73","42.479,00","31,87","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SGSN","SGS SA","Industrie","Aandelen","1.349.651,88","1,22","1.349.651,88","16.213,00","83,25","Zwitserland","SIX Swiss Exchange","CHF"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","1.321.170,21","1,20","1.321.170,21","36.009,00","36,69","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materialen","Aandelen","1.296.698,64","1,18","1.296.698,64","21.023,00","61,68","Nederland","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materialen","Aandelen","1.294.800,00","1,17","1.294.800,00","12.480,00","103,75","Nederland","Euronext Amsterdam","EUR"
"UPM","UPM-KYMMENE","Materialen","Aandelen","1.217.049,75","1,10","1.217.049,75","36.603,00","33,25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","1.142.974,88","1,04","1.142.974,88","370.352,00","3,09","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Communicatie","Aandelen","1.130.114,21","1,02","1.130.114,21","526.469,00","2,15","Zweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Communicatie","Aandelen","1.052.041,45","0,95","1.052.041,45","118.973,00","8,84","Zweden","Nasdaq Omx Nordic","SEK"
"DCC","DCC PLC","Industrie","Aandelen","1.028.302,67","0,93","1.028.302,67","16.108,00","63,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Basis-consumentengoederen","Aandelen","1.005.565,11","0,91","1.005.565,11","8.107,00","124,04","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"NOKIA","NOKIA","IT","Aandelen","1.002.775,90","0,91","1.002.775,90","294.501,00","3,40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","994.610,34","0,90","994.610,34","49.260,00","20,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialen","Aandelen","967.737,24","0,88","967.737,24","31.943,00","30,30","Zweden","Nasdaq Omx Nordic","SEK"
"CRH","CRH PUBLIC LIMITED PLC","Materialen","Aandelen","900.529,46","0,82","900.529,46","12.315,00","73,12","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","894.487,60","0,81","894.487,60","88.240,00","10,14","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aandelen","862.365,00","0,78","862.365,00","12.900,00","66,85","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialen","Aandelen","852.750,97","0,77","852.750,97","15.612,00","54,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ORSTED","OERSTED","Nutsbedrijven","Aandelen","819.065,89","0,74","819.065,89","15.590,00","52,54","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","781.736,00","0,71","781.736,00","10.564,00","74,00","Duitsland","Xetra","EUR"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","776.503,84","0,70","776.503,84","9.057.918,00","8,57","Zweden","-","SEK"
"GFC","GECINA SA","Vastgoed","Aandelen","775.753,20","0,70","775.753,20","7.981,00","97,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SIGN","SIG GROUP N AG","Materialen","Aandelen","729.305,00","0,66","729.305,00","38.429,00","18,98","Zwitserland","SIX Swiss Exchange","CHF"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","708.628,68","0,64","708.628,68","44.234,00","16,02","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AV.","AVIVA PLC","Financiële waarden","Aandelen","695.060,52","0,63","695.060,52","127.033,00","5,47","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","692.083,20","0,63","692.083,20","2.144,00","322,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energie","Aandelen","688.717,88","0,62","688.717,88","27.216,00","25,31","Noorwegen","Oslo Bors Asa","NOK"
"GMAB","GENMAB","Gezondheidszorg","Aandelen","683.157,39","0,62","683.157,39","2.618,00","260,95","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","676.369,30","0,61","676.369,30","4.388,00","154,14","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","650.878,20","0,59","650.878,20","4.626,00","140,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","646.884,10","0,59","646.884,10","7.039,00","91,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","644.936,76","0,58","644.936,76","17.784,00","36,27","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ORK","ORKLA","Basis-consumentengoederen","Aandelen","628.031,78","0,57","628.031,78","98.221,00","6,39","Noorwegen","Oslo Bors Asa","NOK"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","598.736,13","0,54","598.736,13","4.465.059,00","13,41","Denemarken","-","DKK"
"ALV","ALLIANZ","Financiële waarden","Aandelen","552.983,20","0,50","552.983,20","2.068,00","267,40","Duitsland","Xetra","EUR"
"ELE","ENDESA SA","Nutsbedrijven","Aandelen","531.325,44","0,48","531.325,44","30.748,00","17,28","Spanje","Bolsa De Madrid","EUR"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","485.637,60","0,44","485.637,60","6.576,00","73,85","Oostenrijk","Wiener Boerse Ag","EUR"
"NESTE","NESTE","Energie","Aandelen","441.381,29","0,40","441.381,29","19.891,00","22,19","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","433.906,71","0,39","433.906,71","152.236,00","2,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","432.855,16","0,39","432.855,16","5.117.845,00","8,46","Noorwegen","-","NOK"
"GLE","SOCIETE GENERALE SA","Financiële waarden","Aandelen","428.036,63","0,39","428.036,63","16.597,00","25,79","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","403.378,95","0,37","403.378,95","5.281,00","76,38","Zwitserland","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basis-consumentengoederen","Aandelen","378.111,52","0,34","378.111,52","5.650,00","66,92","Nederland","NASDAQ","USD"
"DNB","DNB BANK","Financiële waarden","Aandelen","368.141,75","0,33","368.141,75","22.402,00","16,43","Noorwegen","Oslo Bors Asa","NOK"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aandelen","367.196,11","0,33","367.196,11","15.281,00","24,03","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"OMV","OMV AG","Energie","Aandelen","364.109,40","0,33","364.109,40","8.313,00","43,80","Oostenrijk","Wiener Boerse Ag","EUR"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","353.491,55","0,32","353.491,55","1.328,00","266,18","Zwitserland","SIX Swiss Exchange","CHF"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","340.671,86","0,31","340.671,86","25.360,00","13,43","Verenigd Koninkrijk","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Gezondheidszorg","Aandelen","316.064,48","0,29","316.064,48","2.802,00","112,80","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"RO","ROCHE HOLDING AG","Gezondheidszorg","Aandelen","314.219,31","0,28","314.219,31","1.310,00","239,86","Zwitserland","SIX Swiss Exchange","CHF"
"G1A","GEA GROUP AG","Industrie","Aandelen","263.873,00","0,24","263.873,00","7.190,00","36,70","Duitsland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","240.984,46","0,22","240.984,46","1.099,00","219,28","Zwitserland","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","165.327,54","0,15","165.327,54","1.701,00","97,19","Zwitserland","SIX Swiss Exchange","CHF"
"UMI","UMICORE SA","Materialen","Aandelen","66.473,04","0,06","66.473,04","3.337,00","19,92","België","Nyse Euronext - Euronext Brussels","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","43.523,10","0,04","43.523,10","46.520,00","93,56","Verenigde Staten","-","USD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","42.998,00","0,04","42.998,00","42.998,00","100,00","Europese Unie","-","EUR"
"CHF","CHF/EUR","Liquide middelen en/of derivaten","FX","67,76","0,00","67,76","-1.770.995,00","1,00","Europese Unie","-","EUR"
"DKK","DKK/EUR","Liquide middelen en/of derivaten","FX","-2,90","0,00","-2,90","-4.392.144,00","1,00","Europese Unie","-","EUR"
"GBP","GBP/EUR","Liquide middelen en/of derivaten","FX","-1,29","0,00","-1,29","-1.727.643,00","1,00","Europese Unie","-","EUR"
"NOK","NOK/EUR","Liquide middelen en/of derivaten","FX","-3,77","0,00","-3,77","-3.857.218,00","1,00","Europese Unie","-","EUR"
"PFM4","STOXX 600 FOOD JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","139.860,00","4,00","699,30","Europese Unie","Eurex Deutschland","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","74.380,00","4,00","371,90","Europese Unie","Eurex Deutschland","EUR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","709.840,00","38,00","186,80","-","Eurex Deutschland","EUR"
"USD","USD/EUR","Liquide middelen en/of derivaten","FX","-0,34","0,00","-0,34","-42.811,00","1,00","Europese Unie","-","EUR"
"SEK","SEK/EUR","Liquide middelen en/of derivaten","FX","-5,92","0,00","-5,92","-8.787.057,00","1,00","Europese Unie","-","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","-5.047.107,73","-4,58","-5.047.107,73","-5.047.108,00","100,00","Europese Unie","-","EUR"
 
