"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,42","Duitsland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","0,41","Japan","London Stock Exchange"
"MDB","MONGODB INC CLASS A","Aandelen","0,41","Verenigde Staten","NASDAQ"
"7261","MAZDA MOTOR CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,27","Verenigd Koninkrijk","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aandelen","0,26","Verenigd Koninkrijk","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Aandelen","0,20","Spanje","Bolsa De Madrid"
"ALU","ALTIUM LTD","Aandelen","0,20","Australië","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aandelen","0,20","Australië","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","0,20","Ierland","Asx - All Markets"
"MC","LVMH","Aandelen","0,20","Frankrijk","Nyse Euronext - Euronext Paris"
"NG.","NATIONAL GRID PLC","Aandelen","0,19","Verenigd Koninkrijk","London Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,18","Australië","Asx - All Markets"
"CSR","CSR LTD","Aandelen","0,17","Australië","Asx - All Markets"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"NESTE","NESTE","Aandelen","0,15","Finland","Nasdaq Omx Helsinki Ltd."
"6902","DENSO CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,14","Frankrijk","-"
"SCA B","SVENSKA CELLULOSA B","Aandelen","0,14","Zweden","Nasdaq Omx Nordic"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,11","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,11","Frankrijk","-"
"8053","SUMITOMO CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,10","Frankrijk","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aandelen","0,10","Zweden","Nasdaq Omx Nordic"
"-","UNIBAILRODAMCO SE","-","0,10","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0,10","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,09","-","-"
"4062","IBIDEN LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,08","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,07","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,06","-","-"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,06","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,05","Japan","London Stock Exchange"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,05","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aandelen","0,05","Australië","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aandelen","0,05","Australië","Asx - All Markets"
"REA","REA GROUP LTD","Aandelen","0,04","Australië","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,04","Australië","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,04","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,04","Australië","Asx - All Markets"
"SSPG","SSP GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,03","-","-"
"VCX","VICINITY CENTRES","Aandelen","0,03","Australië","Asx - All Markets"
"WOR","WORLEY LTD","Aandelen","0,03","Australië","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aandelen","0,03","Australië","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,03","Australië","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"SUN","SUNCORP GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"AMZN","AMAZON COM INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,03","-","-"
"TMV","TEAMVIEWER AG","Aandelen","0,03","Duitsland","Xetra"
"SDF","STEADFAST GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,03","-","-"
"RIO","RIO TINTO PLC","Aandelen","0,03","Australië","London Stock Exchange"
"SCG","SCENTRE GROUP","Aandelen","0,03","Australië","Asx - All Markets"
"8002","MARUBENI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"GNC","GRAINCORP CLASS A LTD","Aandelen","0,02","Australië","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,02","Ierland","London Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,02","Australië","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aandelen","0,02","Australië","Asx - All Markets"
"COL","COLES GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"ORI","ORICA LTD","Aandelen","0,01","Australië","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aandelen","0,01","Australië","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aandelen","0,01","Australië","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Aandelen","0,01","Australië","Asx - All Markets"
"MGR","MIRVAC GROUP STAPLED UNITS","Aandelen","0,01","Australië","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,01","Israël","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Obligaties","0,01","Zweden","-"
"CRH","CRH PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"SIKA","SIKA AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,01","Australië","-"
"EQIX","EQUINIX REIT INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SLHN","SWISS LIFE HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"SCMN","SWISSCOM AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"GIVN","GIVAUDAN SA","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"ALO","ALSTOM SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"LR","LEGRAND SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ADEN","ADECCO GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,00","Australië","Asx - All Markets"
"TEMN","TEMENOS AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"TKA","THYSSENKRUPP AG","Aandelen","0,00","Duitsland","Xetra"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3114 0.125","Obligaties","0,00","Zweden","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"EVK","EVONIK INDUSTRIES AG","Aandelen","0,00","Duitsland","Xetra"
"DHER","DELIVERY HERO","Aandelen","0,00","Duitsland","Xetra"
"FGR","EIFFAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TWEKA","TKH GROUP NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"GFC","GECINA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BAER","JULIUS BAER GRUPPE AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SOON","SONOVA HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"COV","COVIVIO SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NOVN","NOVARTIS AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"EO","FAURECIA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TLX","TALANX AG","Aandelen","0,00","Duitsland","Xetra"
"PLD","PROLOGIS REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IPN","IPSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GEBN","GEBERIT AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"FNTN","FREENET AG","Aandelen","0,00","Duitsland","Xetra"
"LI","KLEPIERRE REIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"RO","ROCHE HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"BOSS","HUGO BOSS N AG","Aandelen","0,00","Duitsland","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"SPIE","SPIE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Aandelen","0,00","Duitsland","Xetra"
"BEAN","BELIMO N AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"HELN","HELVETIA HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"STO","SANTOS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"GET","GETLINK","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,00","-","-"
"BOL","BOLLORE","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SUN","SULZER AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"ECV","ENCAVIS AG","Aandelen","0,00","Duitsland","Xetra"
"GALE","GALENICA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,00","-","-"
"NEX","NEXANS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IPS","IPSOS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ARYN","ARYZTA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"UHRN","THE SWATCH GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,00","-","-"
"COFA","COFACE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"KGX","KION GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"BC8","BECHTLE AG","Aandelen","0,00","Duitsland","Xetra"
"JEN","JENOPTIK N AG","Aandelen","0,00","Duitsland","Xetra"
"SAX","STROEER SE","Aandelen","0,00","Duitsland","Xetra"
"TRI","TRIGANO SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NK","IMERYS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Aandelen","0,00","Duitsland","Xetra"
"YPSN","YPSOMED HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"COFB","COFINIMMO REIT SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"TRNO","TERRENO REALTY REIT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HDN","HOMECO DAILY NEEDS UNITS","Aandelen","0,00","Australië","Asx - All Markets"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,00","-","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ICAD","ICADE REIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TE","TECHNIP ENERGIES NV","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BB","BIC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AFX","CARL ZEISS MEDITEC AG","Aandelen","0,00","Duitsland","Xetra"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"UTDI","UNITED INTERNET AG","Aandelen","0,00","Duitsland","Xetra"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0,00","-","-"
"DKSH","DKSH HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"IMPN","IMPLENIA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"DEC","JCDECAUX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ATE","ALTEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SOP","SOPRA STERIA GROUP","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SRT3","SARTORIUS PREF AG","Aandelen","0,00","Duitsland","Xetra"
"MRN","MERSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MAU","MAUREL ET PROM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"RUI","RUBIS","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CSR","CENTERSPACE TRUST","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"MOVE","MEDACTA GROUP SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6875","MEGACHIPS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ABACUS STORAGE KING REIT","-","0,00","-","-"
"FORN","FORBO HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"7944","ROLAND CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0,00","-","-"
"EVT","EVOTEC","Aandelen","0,00","Duitsland","Xetra"
"MOZN","MOBILEZONE HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ALSN","ALSO HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"NXI","NEXITY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","ABACUS GROUP REIT","-","0,00","-","-"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AUTN","AUTONEUM HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"AKE","ARKEMA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"CQR","CHARTER HALL RETAIL UNITS","Aandelen","0,00","Australië","Asx - All Markets"
"HUBN","HUBER & SUHNER AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EMMN","EMMI AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"RIEN","RIETER HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"6250","YAMABIKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"4099","SHIKOKU CHEMICALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SBRA","SABRA HEALTH CARE REIT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"COPN","COSMO PHARMACEUTICALS NV","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NDA","AURUBIS AG","Aandelen","0,00","Duitsland","Xetra"
"VONN","VONTOBEL HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,00","Duitsland","Xetra"
"7613","SIIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"IFCN","INFICON HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ZEHN","ZEHNDER GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"BELL","BELL FOOD GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"BRKN","BURKHALTER HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"STO3","STO PREF","Aandelen","0,00","Duitsland","Xetra"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aandelen","0,00","Australië","Asx - All Markets"
"ALTA","ALTAREA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GXI","GERRESHEIMER AG","Aandelen","0,00","Duitsland","Xetra"
"SCHP","SECHE ENVIRONNEMENT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,00","Duitsland","Xetra"
"BYS","BYSTRONIC AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"7739","CANON ELECTRONICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LEHN","LEM HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"RCO","REMY COINTREAU SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8273","IZUMI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"FAGR","FAGRON NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"7447","NAGAILEBEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TREL B","TRELLEBORG B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","EPIROC CLASS B","-","0,00","-","-"
"DHG","DALATA HOTEL GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"EZJ","EASYJET PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"KBX","KNORR BREMSE AG","Aandelen","0,00","Duitsland","Xetra"
"AWC","ALUMINA LTD","Aandelen","0,00","Australië","Asx - All Markets"
"BGN","BANCA GENERALI","Aandelen","0,00","Italië","Borsa Italiana"
"-","BEFESA SA","-","0,00","-","-"
"SCF","SALCEF GROUP","Aandelen","0,00","Italië","Borsa Italiana"
"PCRX","PACIRA BIOSCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NCC B","NCC B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
