﻿iShares J.P. Morgan $ EM Bond EUR Hedged UCITS ETF (Dist)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8604","NOMURA HOLDINGS INC","Equity","0.37","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.37","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.35","Japan","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.34","United States","New York Stock Exchange Inc."
"-","QUEBEC PROVINCE OF","-","0.33","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.33","-","-"
"6723","RENESAS ELECTRONICS CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.32","Austria","-"
"-","SPAIN KINGDOM OF","-","0.32","-","-"
"-","FRANCE REPUBLIC OF","-","0.31","-","-"
"-","UK I/L GILT","-","0.30","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.30","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.29","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.28","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.28","Canada","-"
"4568","DAIICHI SANKYO LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"DHER","DELIVERY HERO","Equity","0.26","Germany","Xetra"
"-","KFW","-","0.26","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.26","Germany","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.26","Spain","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.26","Denmark","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.25","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.25","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","0.23","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.23","United Kingdom","Deutsche Boerse Xetra"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.23","Denmark","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.22","Austria","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.22","Germany","-"
"9613","NTT DATA CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.21","Ireland","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.21","United States","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.21","-","-"
"9021","WEST JAPAN RAILWAY","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.20","-","-"
"-","THOMSON REUTERS CORP","-","0.19","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.19","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","NETHERLANDS (KINGDOM OF)","-","0.19","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.19","Germany","-"
"UKT","UK CONV GILT","Fixed Income","0.19","United Kingdom","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.19","Netherlands","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.19","Spain","-"
"6920","LASERTEC CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.17","Spain","-"
"-","CANADA GOVERNMENT ZCP 27/03/25","-","0.17","-","-"
"9983","FAST RETAILING LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.16","Ireland","-"
"-","France Republic Of (Government) (0% 29-M","-","0.16","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.16","United Kingdom","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0.16","-","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Equity","0.15","China","Singapore Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.15","Spain","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.15","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.15","-","-"
"-","United Kingdom Of Great Britain And Nort","-","0.15","-","-"
"-","SPAIN KINGDOM OF","-","0.15","-","-"
"UKT","UK CONV GILT","Fixed Income","0.14","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.14","Belgium","-"
"-","UK CONV GILT","-","0.14","-","-"
"4578","OTSUKA HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.14","Australia","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.14","-","-"
"-","FINLAND REPUBLIC OF","-","0.13","-","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.12","Ireland","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.12","Canada","Toronto Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.12","Belgium","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.12","Ireland","Non-Nms Quotation Service (Nnqs)"
"9984","SOFTBANK GROUP CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.11","Japan","London Stock Exchange"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0.11","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.10","United Kingdom","-"
"WPM","WHEATON PRECIOUS METALS CORP","Equity","0.10","Canada","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.10","Supranational","-"
"UKTI","UK I/L GILT","Fixed Income","0.10","United Kingdom","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.10","-","-"
"TJX","TJX INC","Equity","0.09","United States","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.09","Japan","Tokyo Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.09","Spain","-"
"CRG","CRH PLC","Equity","0.09","Ireland","Deutsche Boerse Xetra"
"-","FRANCE TREASURY BILL BT 0.0 17APR24","-","0.09","-","-"
"8136","SANRIO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"FRGV","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"-","France Republic Of (Government) (2.5% 24","-","0.09","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.09","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.09","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.08","Canada","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.08","Supranational","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"-","Germany Federal Republic Of (Government)","-","0.08","-","-"
"2914","JAPAN TOBACCO INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"FN","FABRINET","Equity","0.08","Thailand","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.08","Spain","Bolsa De Madrid"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.08","-","-"
"-","UK I/L GILT","-","0.08","-","-"
"BC","BRUNELLO CUCINELLI","Equity","0.08","Italy","Borsa Italiana"
"5803","FUJIKURA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"APTV","APTIV PLC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","WISE PLC CLASS A","-","0.07","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.07","United Kingdom","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"UL","UNILEVER ADR REPTG PLC","Equity","0.06","United Kingdom","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"TW.","TAYLOR WIMPEY PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.06","Spain","-"
"TE","TECHNIP ENERGIES NV","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"1812","KAJIMA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"8015","TOYOTA TSUSHO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.06","Canada","Boerse Duesseldorf"
"-","CANADA","-","0.06","-","-"
"NTNX","NUTANIX INC CLASS A","Equity","0.06","United States","NASDAQ"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Equity","0.06","Singapore","Singapore Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.06","Austria","-"
"6361","EBARA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.06","-","-"
"-","JAPAN","-","0.05","-","-"
"6406","FUJITEC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.05","Denmark","-"
"AIBRF","AIB GROUP","Equity","0.05","Ireland","Non-Nms Quotation Service (Nnqs)"
"U14","UOL GROUP LTD","Equity","0.05","Singapore","Singapore Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.05","Supranational","Boerse Duesseldorf"
"6857","ADVANTEST CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.05","Italy","Borsa Italiana"
"KFW","KFW","Fixed Income","0.04","Germany","-"
"X","US STEEL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.04","China","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.04","Mexico","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.04","Spain","-"
"VID","VIDRALA SA","Equity","0.04","Spain","Bolsa De Madrid"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.04","Norway","-"
"MC","LVMH","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"1605","INPEX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"HRTG","HERITAGE INSURANCE HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.04","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.04","Supranational","-"
"DASH","DOORDASH INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"-","KOMMUNALBANKEN AS","-","0.04","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.03","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0.03","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"CVE","CENOVUS ENERGY INC","Equity","0.03","Canada","New York Stock Exchange Inc."
"NXT","NEXT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.03","Canada","New York Stock Exchange Inc."
"-","KINGDOM OF SPAIN ZCP 07/02/25","-","0.03","-","-"
"ELIS","ELIS SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.03","Canada","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","TRESOR PUBLIC ZCP 07/08/24","-","0.03","-","-"
"-","Spain Kingdom Of (Government) (0% 09-Aug","-","0.03","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.03","Canada","-"
"-","Kommunalbanken As (4.25% 24-Jan-2029)","-","0.03","-","-"
"DKSH","DKSH HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.03","-","-"
"Z77","SINGAPORE TELECOMMUNICATIONS LTD","Equity","0.03","Australia","Singapore Exchange"
"INF","INFORMA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","BRITISH COLUMBIA PROVINCE OF","-","0.03","-","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0.03","-","-"
"ADBE","ADOBE INC","Equity","0.03","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.03","Austria","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","Boerse Duesseldorf"
"KBN","KOMMUNALBANKEN AS","Fixed Income","0.02","Norway","Luxembourg Stock Exchange"
"IFC","INTERNATIONAL FINANCE CORP","Fixed Income","0.02","Supranational","-"
"6997","NIPPON CHEMI CON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"FB","FACEBOOK CLASS A INC","Equity","0.02","United States","NASDAQ"
"2269","MEIJI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TRESOR PUBLIC ZCP 03/07/24","-","0.02","-","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Equity","0.02","Singapore","Singapore Exchange"
"APPS","APPLUS SERVICES SA","Equity","0.02","Spain","Bolsa De Madrid"
"CYB","CYBER ARK SOFTWARE LTD","Equity","0.02","Israel","Boerse Stuttgart"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0.02","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.02","-","-"
"-","SYENSQO SA COMMON STOCK","-","0.02","-","-"
"ALM","ALMIRALL SA","Equity","0.02","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.02","China","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.02","United States","NASDAQ"
"SMDS","SMITH (DS) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GSM","FERROGLOBE PLC","Equity","0.02","United Kingdom","NASDAQ"
"4503","ASTELLAS PHARMA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0.02","-","-"
"-","KINGDOM OF SPAIN ZCP 04/10/24","-","0.02","-","-"
"-","KOMMUNALBANKEN AS","-","0.02","-","-"
"-","KOMMUNALBANKEN AS 5.125 01MAR27","-","0.02","-","-"
"BOL","BOLLORE","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.02","Finland","Boerse Duesseldorf"
"-","QUEBEC PROVINCE OF","-","0.02","-","-"
"-","FINLAND REPUBLIC OF","-","0.02","-","-"
"-","QUEBEC PROVINCE OF","-","0.02","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.02","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Equity","0.02","United States","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"4666","PARK24 LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HELN","HELVETIA HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.02","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.01","Supranational","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"UHR","THE SWATCH GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"RSW","RENISHAW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","TRESOR PUBLIC ZCP 29/01/25","-","0.01","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"7733","OLYMPUS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"3116","TOYOTA BOSHOKU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"-","KOMMUNALBANKEN AS VAR 00/06/26","-","0.01","-","-"
"6407","CKD CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"ASCL","ASCENTIAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","QUEBEC PROVINCE OF","-","0.01","-","-"
"TSCO","TESCO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0.01","-","-"
"SPAIN","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"SSPG","SSP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","KOMMUNALBANKEN AS 2.50000 27/09/24","-","0.01","-","-"
"-","Spain Kingdom Of (Government) (0% 07-Jun","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.01","Canada","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"CHG","CHEMRING GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GRG","GREGGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
