﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","8,714,187.28","0.42","8,714,187.28","19,363,489.00","19,363,489.00","43.93","Argentina","-","5.19","09/Jan/2038","4.25","USD","04/Sept/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","8,658,957.58","0.42","8,658,957.58","9,196,000.00","9,196,000.00","92.59","Oman","-","11.52","17/Jan/2048","6.75","USD","17/Jan/2018"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","8,608,549.93","0.42","8,608,549.93","7,445,000.00","7,445,000.00","112.31","Peru","-","6.62","21/Nov/2033","8.75","USD","21/Nov/2003"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","8,118,526.27","0.40","8,118,526.27","9,964,000.00","9,964,000.00","81.19","Dominican Republic","-","6.71","23/Sept/2032","4.88","USD","23/Sept/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","8,066,462.77","0.39","8,066,462.77","10,544,000.00","10,544,000.00","75.34","Dominican Republic","-","12.90","30/Jan/2060","5.88","USD","30/Jan/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","7,995,208.81","0.39","7,995,208.81","8,889,000.00","8,889,000.00","87.77","Peru","-","12.98","18/Nov/2050","5.63","USD","18/Nov/2010"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","7,959,400.16","0.39","7,959,400.16","8,330,000.00","8,330,000.00","94.41","Kazakhstan","-","1.19","21/Jul/2025","5.13","USD","21/Jul/2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","7,921,011.08","0.39","7,921,011.08","8,498,000.00","8,498,000.00","91.71","Oman","-","2.00","15/Jun/2026","4.75","USD","15/Jun/2016"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","7,808,234.37","0.38","7,808,234.37","8,675,000.00","8,675,000.00","89.86","Poland","-","7.41","04/Oct/2033","4.88","USD","04/Apr/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","7,771,957.65","0.38","7,771,957.65","8,675,000.00","8,675,000.00","88.21","Hungary","-","8.48","26/Mar/2036","5.50","USD","10/Jan/2024"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","7,757,679.33","0.38","7,757,679.33","12,201,159.00","12,201,159.00","62.39","Ecuador","-","3.13","31/Jul/2030","6.00","USD","31/Aug/2020"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","7,757,603.29","0.38","7,757,603.29","9,963,000.00","9,963,000.00","77.86","Qatar","-","14.27","16/Apr/2050","4.40","USD","16/Apr/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","7,656,664.16","0.37","7,656,664.16","8,144,000.00","8,144,000.00","92.71","Oman","-","3.31","17/Jan/2028","5.63","USD","17/Jan/2018"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","7,647,548.72","0.37","7,647,548.72","8,525,000.00","8,525,000.00","89.53","Poland","-","14.03","04/Apr/2053","5.50","USD","04/Apr/2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","7,638,939.63","0.37","7,638,939.63","9,505,000.00","9,505,000.00","78.29","Malaysia","-","13.63","21/Apr/2050","4.55","USD","21/Apr/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","7,566,382.51","0.37","7,566,382.51","8,801,000.00","8,801,000.00","83.68","Uruguay","-","14.32","20/Apr/2055","4.97","USD","20/Apr/2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","7,376,194.17","0.36","7,376,194.17","7,480,000.00","7,480,000.00","96.09","Uruguay","-","7.12","28/Oct/2034","5.75","USD","28/Oct/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","7,277,422.93","0.35","7,277,422.93","7,625,000.00","7,625,000.00","94.27","Oman","-","4.46","01/Aug/2029","6.00","USD","01/Aug/2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","7,220,159.43","0.35","7,220,159.43","7,400,000.00","7,400,000.00","95.27","Hungary","-","3.52","22/May/2028","6.13","USD","11/Jan/2023"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","7,197,363.44","0.35","7,197,363.44","10,826,000.00","10,826,000.00","64.90","Colombia","-","10.93","15/Jun/2045","5.00","USD","28/Jan/2015"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","7,139,553.95","0.35","7,139,553.95","7,898,000.00","7,898,000.00","90.06","Qatar","-","4.38","14/Mar/2029","4.00","USD","14/Mar/2019"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","7,008,852.36","0.34","7,008,852.36","17,980,000.00","17,980,000.00","38.09","Argentina","-","6.21","09/Jul/2041","3.50","USD","04/Sept/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","6,883,293.29","0.34","6,883,293.29","8,275,000.00","8,275,000.00","81.93","Brazil","-","5.28","12/Jun/2030","3.88","USD","10/Jun/2020"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","6,858,770.44","0.33","6,858,770.44","7,971,000.00","7,971,000.00","84.45","Malaysia","-","5.18","21/Apr/2030","3.50","USD","21/Apr/2020"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","6,802,153.98","0.33","6,802,153.98","6,245,000.00","6,245,000.00","107.32","Jamaica","-","10.80","28/Jul/2045","7.88","USD","28/Jul/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","6,648,517.82","0.32","6,648,517.82","7,118,000.00","7,118,000.00","92.24","Romania","-","4.09","30/Jan/2029","5.88","USD","30/Jan/2024"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","6,597,119.51","0.32","6,597,119.51","7,230,000.00","7,230,000.00","90.30","Uruguay","-","4.94","23/Jan/2031","4.38","USD","23/Jan/2019"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","6,568,022.36","0.32","6,568,022.36","7,174,000.00","7,174,000.00","90.42","Qatar","-","2.00","02/Jun/2026","3.25","USD","02/Jun/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","6,567,962.97","0.32","6,567,962.97","7,042,000.00","7,042,000.00","92.00","Romania","-","7.15","30/Jan/2034","6.38","USD","30/Jan/2024"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Fixed Income","6,557,526.47","0.32","6,557,526.47","6,891,000.00","6,891,000.00","94.77","Azerbaijan","-","1.79","24/Mar/2026","6.88","USD","24/Mar/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","6,551,306.62","0.32","6,551,306.62","7,105,000.00","7,105,000.00","91.56","Oman","-","11.63","08/Mar/2047","6.50","USD","08/Mar/2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","6,453,659.07","0.31","6,453,659.07","9,925,000.00","9,925,000.00","64.78","South Africa","-","10.98","30/Sept/2049","5.75","USD","30/Sept/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","6,452,665.43","0.31","6,452,665.43","7,080,000.00","7,080,000.00","90.02","Brazil","-","3.30","13/Jan/2028","4.63","USD","13/Oct/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","6,346,374.51","0.31","6,346,374.51","5,510,000.00","5,510,000.00","113.34","Philippines","-","4.54","02/Feb/2030","9.50","USD","02/Feb/2005"
"BRAZIL","FED REPUBLIC OF BRAZIL","Sovereign","Fixed Income","6,245,976.45","0.30","6,245,976.45","9,305,000.00","9,305,000.00","65.98","Brazil","-","12.39","14/Jan/2050","4.75","USD","14/Nov/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","6,229,621.00","0.30","6,229,621.00","6,657,000.00","6,657,000.00","93.12","South Africa","-","1.34","16/Sept/2025","5.88","USD","16/Sept/2013"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","6,168,714.52","0.30","6,168,714.52","9,550,000.00","9,550,000.00","62.93","Mexico","-","8.49","23/Jan/2050","7.69","USD","21/Oct/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","6,121,563.87","0.30","6,121,563.87","7,850,000.00","7,850,000.00","75.98","Saudi Arabia","-","12.66","26/Oct/2046","4.50","USD","26/Oct/2016"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","6,120,845.91","0.30","6,120,845.91","8,072,000.00","8,072,000.00","74.78","Mexico","-","5.20","16/Feb/2032","6.70","USD","25/Mar/2022"
"REPHUN","REPUBLIC OF HUNGARY","Sovereign","Fixed Income","6,037,198.09","0.29","6,037,198.09","5,754,000.00","5,754,000.00","104.58","Hungary","-","9.87","29/Mar/2041","7.63","USD","29/Mar/2011"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","6,024,549.69","0.29","6,024,549.69","6,300,000.00","6,300,000.00","95.24","Hungary","-","6.52","22/Sept/2032","6.25","USD","11/Jan/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","5,952,136.30","0.29","5,952,136.30","8,301,000.00","8,301,000.00","70.02","Egypt","-","8.30","31/Jan/2047","8.50","USD","31/Jan/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","5,908,300.39","0.29","5,908,300.39","6,560,000.00","6,560,000.00","88.65","Dominican Republic","-","10.59","27/Jan/2045","6.85","USD","27/Jan/2015"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","5,886,748.69","0.29","5,886,748.69","6,606,000.00","6,606,000.00","87.62","Egypt","-","2.47","31/Jan/2027","7.50","USD","31/Jan/2017"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","5,794,013.76","0.28","5,794,013.76","7,775,000.00","7,775,000.00","73.81","Peru","-","8.05","15/Jan/2034","3.00","USD","02/Nov/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","5,790,453.90","0.28","5,790,453.90","6,972,000.00","6,972,000.00","83.01","South Africa","-","4.01","12/Oct/2028","4.30","USD","12/Oct/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","5,775,985.90","0.28","5,775,985.90","6,355,000.00","6,355,000.00","89.45","Saudi Arabia","-","2.35","26/Oct/2026","3.25","USD","26/Oct/2016"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","5,754,268.29","0.28","5,754,268.29","6,529,000.00","6,529,000.00","88.09","United Arab Emirates","-","3.25","11/Oct/2027","3.13","USD","11/Oct/2017"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Fixed Income","5,707,044.31","0.28","5,707,044.31","6,256,000.00","6,256,000.00","89.74","China","-","2.80","04/May/2027","3.50","USD","04/May/2017"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","5,668,940.77","0.28","5,668,940.77","6,050,000.00","6,050,000.00","91.68","Poland","-","6.98","22/May/2033","5.38","USD","22/May/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","5,661,577.62","0.28","5,661,577.62","5,400,000.00","5,400,000.00","102.50","Turkey","-","3.11","15/Jan/2028","9.88","USD","15/Nov/2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","5,621,599.86","0.27","5,621,599.86","6,775,000.00","6,775,000.00","82.77","South Africa","-","4.69","30/Sept/2029","4.85","USD","30/Sept/2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","5,608,454.04","0.27","5,608,454.04","7,815,000.00","7,815,000.00","70.73","Brazil","-","11.37","27/Jan/2045","5.00","USD","01/Aug/2014"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","5,585,406.57","0.27","5,585,406.57","6,000,000.00","6,000,000.00","91.44","Hungary","-","4.40","16/Jun/2029","5.25","USD","16/Jun/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","5,576,296.85","0.27","5,576,296.85","6,300,000.00","6,300,000.00","87.48","Panama","-","7.57","14/Feb/2035","6.40","USD","21/Nov/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","5,495,173.05","0.27","5,495,173.05","6,175,000.00","6,175,000.00","88.59","Saudi Arabia","-","3.55","04/Mar/2028","3.63","USD","04/Oct/2017"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","5,489,340.83","0.27","5,489,340.83","7,550,000.00","7,550,000.00","72.57","Hungary","-","6.66","22/Sept/2031","2.13","USD","21/Sept/2021"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","5,472,740.56","0.27","5,472,740.56","6,008,000.00","6,008,000.00","91.01","Poland","-","1.88","06/Apr/2026","3.25","USD","06/Apr/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","5,442,763.02","0.27","5,442,763.02","6,478,000.00","6,478,000.00","83.13","Dominican Republic","-","4.95","30/Jan/2030","4.50","USD","30/Jan/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","5,388,585.81","0.26","5,388,585.81","6,000,000.00","6,000,000.00","89.03","Dominican Republic","-","4.14","22/Feb/2029","5.50","USD","22/Feb/2022"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","5,385,217.28","0.26","5,385,217.28","5,700,000.00","5,700,000.00","92.44","Qatar","-","3.56","23/Apr/2028","4.50","USD","23/Apr/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","5,373,588.56","0.26","5,373,588.56","5,195,000.00","5,195,000.00","100.56","Philippines","-","7.54","23/Oct/2034","6.38","USD","23/Oct/2009"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","5,356,135.07","0.26","5,356,135.07","6,000,000.00","6,000,000.00","87.92","Saudi Arabia","-","13.56","16/Jan/2054","5.75","USD","16/Jan/2024"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereign","Fixed Income","5,340,146.44","0.26","5,340,146.44","5,901,000.00","5,901,000.00","87.89","Angola","-","3.34","09/May/2028","8.25","USD","09/May/2018"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereign","Fixed Income","5,329,751.70","0.26","5,329,751.70","5,750,000.00","5,750,000.00","91.15","Oman","-","5.18","15/Jun/2030","4.88","USD","15/Jun/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","5,328,409.93","0.26","5,328,409.93","4,947,000.00","4,947,000.00","105.85","Philippines","-","5.26","14/Jan/2031","7.75","USD","11/Jan/2006"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","5,309,301.76","0.26","5,309,301.76","5,124,000.00","5,124,000.00","102.17","Kazakhstan","-","11.67","21/Jul/2045","6.50","USD","21/Jul/2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","5,244,820.82","0.26","5,244,820.82","5,450,000.00","5,450,000.00","94.91","Oman","-","5.44","25/Jan/2031","6.25","USD","25/Jan/2021"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","5,239,590.19","0.26","5,239,590.19","6,021,000.00","6,021,000.00","84.10","Angola","-","4.31","26/Nov/2029","8.00","USD","26/Nov/2019"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","5,225,110.81","0.25","5,225,110.81","6,775,000.00","6,775,000.00","76.57","Qatar","-","6.44","12/Jul/2031","2.25","USD","12/Jul/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","5,219,064.38","0.25","5,219,064.38","5,276,000.00","5,276,000.00","97.26","Romania","-","6.45","17/Jan/2033","7.13","USD","17/Jan/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","5,216,226.54","0.25","5,216,226.54","5,900,000.00","5,900,000.00","87.56","Dominican Republic","-","6.66","22/Feb/2033","6.00","USD","22/Feb/2022"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","5,193,092.17","0.25","5,193,092.17","5,895,000.00","5,895,000.00","88.09","Qatar","-","5.28","16/Apr/2030","3.75","USD","16/Apr/2020"
"PANAMA","PANAMA (REPUBLIC OF)","Sovereign","Fixed Income","5,134,556.30","0.25","5,134,556.30","5,641,000.00","5,641,000.00","89.62","Panama","-","7.47","26/Jan/2036","6.70","USD","26/Jan/2006"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","5,124,939.91","0.25","5,124,939.91","6,175,000.00","6,175,000.00","82.95","Angola","-","5.63","14/Apr/2032","8.75","USD","14/Apr/2022"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","5,109,246.11","0.25","5,109,246.11","5,250,000.00","5,250,000.00","95.16","Poland","-","3.04","16/Nov/2027","5.50","USD","16/Nov/2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","5,093,800.05","0.25","5,093,800.05","5,467,000.00","5,467,000.00","91.91","Dominican Republic","-","2.50","25/Jan/2027","5.95","USD","25/Jan/2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","5,092,105.91","0.25","5,092,105.91","5,475,000.00","5,475,000.00","92.47","Oman","-","2.64","08/Mar/2027","5.38","USD","08/Mar/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","5,048,581.42","0.25","5,048,581.42","5,384,000.00","5,384,000.00","92.32","Colombia","-","6.78","02/Feb/2034","7.50","USD","02/Feb/2023"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","5,047,019.23","0.25","5,047,019.23","5,525,000.00","5,525,000.00","89.68","Saudi Arabia","-","2.76","20/Apr/2027","3.63","USD","20/Apr/2017"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","5,042,404.57","0.25","5,042,404.57","5,150,000.00","5,150,000.00","95.66","Poland","-","6.53","16/Nov/2032","5.75","USD","16/Nov/2022"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","5,042,281.09","0.25","5,042,281.09","7,925,000.00","7,925,000.00","62.81","Qatar","-","15.25","12/Jul/2051","3.30","USD","12/Jul/2021"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","5,042,155.13","0.25","5,042,155.13","5,300,000.00","5,300,000.00","94.91","Costa Rica","-","6.74","03/Apr/2034","6.55","USD","03/Apr/2023"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","5,034,145.70","0.25","5,034,145.70","5,352,052.00","5,352,052.00","0.94","United States","-","0.14","-","0.00","USD","09/Mar/2001"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","5,029,080.60","0.25","5,029,080.60","5,262,000.00","5,262,000.00","95.50","Bahrain","-","3.84","12/Oct/2028","7.00","USD","12/Oct/2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","5,025,938.31","0.25","5,025,938.31","6,005,000.00","6,005,000.00","82.80","Egypt","-","3.97","01/Mar/2029","7.60","USD","26/Feb/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","5,010,944.60","0.24","5,010,944.60","6,504,000.00","6,504,000.00","76.24","Brazil","-","11.56","21/Feb/2047","5.63","USD","28/Jul/2016"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Sovereign","Fixed Income","4,999,035.88","0.24","4,999,035.88","5,175,000.00","5,175,000.00","95.24","Egypt","-","1.68","28/Feb/2026","10.88","USD","28/Feb/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,967,038.22","0.24","4,967,038.22","6,575,000.00","6,575,000.00","72.37","Egypt","-","8.25","29/May/2050","8.88","USD","29/May/2020"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereign","Fixed Income","4,954,936.73","0.24","4,954,936.73","5,125,000.00","5,125,000.00","94.11","Oman","-","1.42","31/Oct/2025","5.93","USD","31/Oct/2018"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","4,944,860.26","0.24","4,944,860.26","4,965,000.00","4,965,000.00","96.68","Costa Rica","-","11.97","13/Nov/2054","7.30","USD","13/Nov/2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","4,929,579.36","0.24","4,929,579.36","5,350,000.00","5,350,000.00","90.50","Cote D'Ivoire (Ivory Coast)","-","7.55","30/Jan/2037","8.25","USD","30/Jan/2024"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Owned No Guarantee","Fixed Income","4,904,797.48","0.24","4,904,797.48","5,200,000.00","5,200,000.00","93.47","China","-","3.80","15/Aug/2033","5.35","USD","15/Aug/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,903,737.50","0.24","4,903,737.50","5,082,000.00","5,082,000.00","95.47","Romania","-","3.34","17/Feb/2028","6.63","USD","17/Jan/2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","4,886,863.33","0.24","4,886,863.33","5,125,000.00","5,125,000.00","93.82","Kenya","-","4.40","16/Feb/2031","9.75","USD","16/Feb/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","4,863,889.15","0.24","4,863,889.15","5,400,000.00","5,400,000.00","88.84","Brazil","-","7.24","15/Mar/2034","6.13","USD","29/Jan/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","4,839,909.11","0.24","4,839,909.11","5,559,000.00","5,559,000.00","86.48","Philippines","-","3.50","01/Feb/2028","3.00","USD","01/Feb/2018"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereign","Fixed Income","4,829,970.88","0.24","4,829,970.88","6,004,000.00","6,004,000.00","77.48","Angola","-","8.22","08/May/2048","9.38","USD","09/May/2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","4,810,007.33","0.23","4,810,007.33","5,035,000.00","5,035,000.00","94.15","Dominican Republic","-","1.65","29/Jan/2026","6.88","USD","29/Jan/2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4,774,595.15","0.23","4,774,595.15","6,054,000.00","6,054,000.00","77.46","Colombia","-","9.61","18/Jan/2041","6.13","USD","20/Oct/2009"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","4,764,332.41","0.23","4,764,332.41","4,800,000.00","4,800,000.00","96.29","Oman","-","3.04","28/Oct/2027","6.75","USD","28/Oct/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","4,754,738.28","0.23","4,754,738.28","5,400,000.00","5,400,000.00","87.80","China","-","1.47","21/Oct/2025","0.55","USD","21/Oct/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","4,740,629.26","0.23","4,740,629.26","5,250,000.00","5,250,000.00","90.30","Saudi Arabia","-","4.43","16/Apr/2029","4.38","USD","16/Jan/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","4,736,717.93","0.23","4,736,717.93","5,150,000.00","5,150,000.00","89.22","Brazil","-","6.95","20/Oct/2033","6.00","USD","13/Apr/2023"
