﻿iShares Core SPI® ETF (CH)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","1.26","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","1.23","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","1.19","Indien","New York Stock Exchange Inc."
"-","WI TREASURY BILL WI TREASURY SEC.","-","1.15","-","-"
"-","US TREASURY N/B 07/30 4","-","1.07","-","-"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.96","Vereinigtes Königreich","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.88","Vereinigtes Königreich","-"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.87","-","-"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0.87","Taiwan","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.85","Frankreich","-"
"NZYM B","NOVOZYMES B","Aktien","0.73","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.71","Mexiko","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.71","Argentinien","New York Stock Exchange Inc."
"-","YY INC ADR","-","0.71","China","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.71","Brasilien","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Aktien","0.69","Vereinigtes Königreich","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.68","China","New York Stock Exchange Inc."
"7516","KOHNAN SHOJI LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.56","Singapur","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","0.56","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.50","Taiwan","New York Stock Exchange Inc."
"BG","BAWAG GROUP AG","Aktien","0.49","Österreich","Wiener Boerse Ag"
"6473","JTEKT CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.38","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.33","Frankreich","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"MAERSK A","A P MOLLER MAERSK","Aktien","0.28","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"MRN","MERSEN SA","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"CSU","CONSTELLATION SOFTWARE INC","Aktien","0.24","Kanada","Toronto Stock Exchange"
"6800","YOKOWO LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.22","Vereinigte Staaten","Boerse Duesseldorf"
"4980","DEXERIALS CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"TOL","TOLL BROTHERS INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"EXP","EAGLE MATERIALS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"RLI","RLI CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"BPE","BPER BANCA","Aktien","0.16","Italien","Borsa Italiana"
"NVCR","NOVOCURE LTD","Aktien","0.16","Jersey","NASDAQ"
"FGP","FIRSTGROUP PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0.15","Argentinien","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"9672","TOKYOTOKEIBA LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"GWW","WW GRAINGER INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"KCT","KIN AND CARTA PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"MP","MP MATERIALS CORP CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"MSCI","MSCI INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","RLX TECHNOL ADR","-","0.09","China","-"
"TRYG","TRYG","Aktien","0.09","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AMS","AMADEUS IT GROUP SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"-","Johnson Controls International Plc","-","0.09","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.09","-","-"
"MANH","MANHATTAN ASSOCIATES INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"ADI","ANALOG DEVICES INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.09","Schweden","Nasdaq Omx Nordic"
"AAPL","APPLE INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"KEP","KOREA ELECTRIC POWER ADR REP COR","Aktien","0.08","Korea","New York Stock Exchange Inc."
"CNXC","CONCENTRIX CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.08","-","-"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.07","-","-"
"-","Icon Plc","-","0.07","-","-"
"3001","KATAKURA INDUSTRIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.06","-","-"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"API","AGORA ADR INC","Aktien","0.06","China","NASDAQ"
"OVLY","OAK VALLEY BANCORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"PLUS","EPLUS","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ASAI","SENDAS DISTRIBUIDORA ADR REPRESENT","Aktien","0.05","Brasilien","New York Stock Exchange Inc."
"SRG","SNAM","Aktien","0.05","Italien","Borsa Italiana"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"IBE","IBERDROLA SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"APOG","APOGEE ENTERPRISES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"GYM","THE GYM GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"MARS","MARSTONS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","PHC HOLDINGS CORP","-","0.04","-","-"
"-","DINGDONG CAYMAN LTD SPN ADR ADR USD.000","-","0.04","-","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SKF B","SKF B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"LITE","LUMENTUM HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0.02","-","-"
"IPGP","IPG PHOTONICS CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CATC","CAMBRIDGE BANCORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"OHB","OHB","Aktien","0.02","Deutschland","Xetra"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aktien","0.02","Argentinien","New York Stock Exchange Inc."
"2871","NICHIREI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SNX","SYNNEX CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Aktien","0.02","China","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.02","China","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Aktien","0.02","Schweiz","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.02","China","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0.02","China","NASDAQ"
"NTES","NETEASE ADR INC","Aktien","0.02","China","NASDAQ"
"-","OLAPLEX HOLDINGS INC COMMON STOCK USD.00","-","0.02","-","-"
"FR","VALEO","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"KORI","KORIAN SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"CGG","CGG SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","Myt Netherlands Paren Ads Rep Ord","-","0.02","-","-"
"BURL","BURLINGTON STORES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ASH","ASHLAND GLOBAL","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FOX","FOX CORP CLASS B","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0.01","China","NASDAQ"
"POST","POST HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3475","GOOD COM ASSET LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FHN","FIRST HORIZON CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.01","Australien","Asx - All Markets"
"GDDY","GODADDY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CIGC","COMPANHIA ENERG ADR REPTG ONE","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"KRN","KRONES AG","Aktien","0.01","Deutschland","Xetra"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CPSS","CONSUMER PORTFOLIO SERVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.00","China","NASDAQ"
"-","Genetic Technol Spn Adr Rep 30 Ord","-","0.00","-","-"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EQH","EQUITABLE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRMT","AMERICAS CAR-MART INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MGEE","MGE ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GRMN","GARMIN LTD","Aktien","0.00","Schweiz","NASDAQ"
"BELFB","BEL FUSE INC CLASS B","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ENSG","ENSIGN GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LGND","LIGAND PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UMBF","UMB FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELITE BIO ADR INC","-","0.00","-","-"
"BCPC","BALCHEM CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.00","Bermuda","NASDAQ"
"CIEN","CIENA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBG","HUB GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GTLS","CHART INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"YRD","YIREN DIGITAL ADR LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"-","ICLICK INTERACTIVE ASIA GROUP ADR","-","0.00","-","-"
"ATRI","ATRION CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"BZUN","BAOZUN ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"HUN","HUNTSMAN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RH","RH","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"PCB","PCB BANCORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
