﻿iShares Core FTSE 100 UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GPN","GLOBAL PAYMENTS INC","Aktien","0,65","Vereinigte Staaten","New York Stock Exchange Inc."
"6323","RORZE CORP","Aktien","0,65","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0,64","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,64","-","-"
"ABNB","AIRBNB INC CLASS A","Aktien","0,61","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0,61","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,60","-","-"
"CTLT","CATALENT INC","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KE HOLDINGS ADR","-","0,59","China","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0,54","Frankreich","Nyse Euronext - Euronext Paris"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0,53","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,52","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,52","-","-"
"8136","SANRIO LTD","Aktien","0,49","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Aktien","0,48","Vereinigte Staaten","London Stock Exchange"
"-","TREASURY NOTE","-","0,46","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,45","Vereinigte Staaten","-"
"7014","NAMURA SHIPBUILDING LTD","Aktien","0,42","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0,41","Schweiz","SIX Swiss Exchange"
"-","MARVELL TECHNO","-","0,40","Vereinigte Staaten","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,39","Vereinigtes Königreich","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,38","Israel","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0,37","-","-"
"CTVA","CORTEVA INC","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"FAST","FASTENAL","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,31","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,31","-","-"
"-","KANZHUN LTD ADR USD.0001","-","0,30","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,29","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0,29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Anleihen","0,29","Japan","London Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0,29","-","-"
"PNT","PENTAIR PLC","Aktien","0,28","Vereinigtes Königreich","Berne Stock Exchange"
"UUGWF","UNITED UTILITIES GROUP PLC","Aktien","0,27","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"MELI","MERCADOLIBRE INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,26","-","-"
"-","JAPAN","-","0,26","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,26","Vereinigte Staaten","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CAVA GROUP INC","-","0,24","-","-"
"-","CASH OTHER.","-","0,20","-","-"
"SONYN","SONY GROUP ADR REPRESENTING CORP","Aktien","0,20","Japan","Bolsa Mexicana De Valores"
"MSFT","MICROSOFT CORP","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,20","Luxemburg","Nyse Euronext - Euronext Paris"
"ADEN","ADECCO GROUP AG","Aktien","0,18","Schweiz","SIX Swiss Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,18","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,18","-","-"
"2651","LAWSON INC","Aktien","0,18","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,18","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Anleihen","0,18","Japan","London Stock Exchange"
"SCYR","SACYR SA","Aktien","0,17","Spanien","Bolsa De Madrid"
"8848","LEOPALACE21 CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0,17","-","-"
"WMT","WALMART INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,16","-","-"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0,16","Irland","SIX Swiss Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,15","-","-"
"HFG","HELLOFRESH","Aktien","0,15","Deutschland","Xetra"
"-","US TREASURY N/B 08/28 4.375","-","0,15","-","-"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,14","-","-"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Aktien","0,14","Spanien","Bolsa De Madrid"
"9983","FAST RETAILING LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,14","-","-"
"-","YY INC ADR","-","0,14","China","-"
"NDX1","NORDEX","Aktien","0,14","Deutschland","Xetra"
"-","TREASURY NOTE","-","0,13","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0,13","Australien","Asx - All Markets"
"RCO","REMY COINTREAU SA","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"SMDS","SMITH (DS) PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"KINV B","KINNEVIK CLASS B","Aktien","0,12","Schweden","Nasdaq Omx Nordic"
"-","STATE OF THE FRENCH ZCP 14/11/24","-","0,12","-","-"
"-","Amnd S&P 500 Esg Etf","-","0,12","-","-"
"NEE","NEXTERA ENERGY INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0,12","-","-"
"-","TREASURY NOTE","-","0,11","-","-"
"CLN","CLARIANT AG","Aktien","0,11","Schweiz","SIX Swiss Exchange"
"CHE","CHEMED CORP","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"PSPN","PSP SWISS PROPERTY AG","Aktien","0,10","Schweiz","SIX Swiss Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0,10","Schweiz","SIX Swiss Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0,10","China","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,10","-","-"
"BHP","BHP GROUP LTD","Aktien","0,09","Australien","Asx - All Markets"
"LXS","LANXESS AG","Aktien","0,09","Deutschland","Xetra"
"OKE","ONEOK INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"9104","MITSUI OSK LINES LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,09","Vereinigte Staaten","NYSE Arca"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,09","-","-"
"-","WI TREASURY SEC. 02/25 1.375","-","0,09","-","-"
"WB","WEIBO ADR REPRESENTING CORP","Aktien","0,09","China","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,09","Kanada","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,08","Vereinigte Staaten","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,08","China","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,08","Vereinigte Staaten","-"
"HOT","HOCHTIEF AG","Aktien","0,08","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Anleihen","0,08","Japan","London Stock Exchange"
"GXI","GERRESHEIMER AG","Aktien","0,07","Deutschland","Xetra"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,07","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,07","-","-"
"7182","JAPAN POST BANK LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,07","-","-"
"-","Ubs Lfs - Msci Emu Ucits Etf (Eur) A-Dis","-","0,07","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0,07","Mexiko","Deutsche Börse AG"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0,06","Irland","Xetra"
"DKSH","DKSH HOLDING AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,06","Hongkong","NASDAQ"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,06","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,06","Indien","New York Stock Exchange Inc."
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0,06","-","-"
"7267","HONDA MOTOR LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0,06","Vereinigte Staaten","London Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,05","-","-"
"HAL","HALLIBURTON","Aktien","0,05","Vereinigte Staaten","Deutsche Börse AG"
"-","ORPEA COMMON STOCK","-","0,05","-","-"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0,05","Australien","NYSE Arca"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,05","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,05","-","-"
"2337","ICHIGO INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aktien","0,05","Australien","Asx - All Markets"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,05","Indien","Deutsche Börse AG"
"8918","LAND LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"-","Nf Jp Hi Div 70 Etf","-","0,05","-","-"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0,04","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 05/30 3.75","-","0,04","-","-"
"RIO","RIO TINTO LTD","Aktien","0,04","Australien","Asx - All Markets"
"8194","LIFE CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0,04","Deutschland","Xetra"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Aktien","0,04","Luxemburg","Nyse Euronext - Euronext Paris"
"7741","HOYA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"TLX","TALANX AG","Aktien","0,04","Deutschland","Xetra"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,04","-","-"
"0Y3K","EATON PLC","Aktien","0,04","Irland","London Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,04","-","-"
"SZU","SUEDZUCKER AG","Aktien","0,04","Deutschland","Xetra"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"8892","ES CON JAPAN LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"KRN","KRONES AG","Aktien","0,03","Deutschland","Xetra"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,03","Spanien","Bolsa De Madrid"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SFZN","SIEGFRIED HOLDING AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,03","-","-"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0,03","Taiwan","New York Stock Exchange Inc."
"PP9","PPL CORP","Aktien","0,03","Vereinigte Staaten","Deutsche Börse AG"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0,03","-","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0,03","Irland","Xetra"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0,03","China","New York Stock Exchange Inc."
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,03","-","-"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Aktien","0,03","Deutschland","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,03","Singapur","New York Stock Exchange Inc."
"HLAG","HAPAG LLOYD AG","Aktien","0,03","Deutschland","Xetra"
"GLD","SPDR GOLD SHARES","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0,03","Deutschland","Xetra"
"992","LENOVO GROUP LTD","Aktien","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"7630","ICHIBANYA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,03","Australien","Asx - All Markets"
"ALM","ALMIRALL SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"TCAP","TP ICAP GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"6740","JAPAN DISPLAY INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,02","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,02","Vereinigtes Königreich","Euronext Amsterdam"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MMYT","MAKEMYTRIP LTD","Aktien","0,02","Indien","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0,02","China","NASDAQ"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0,02","-","-"
"6702","FUJITSU LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0,02","-","-"
"-","US TREASURY N/B 05/28 1.25","-","0,02","-","-"
"TITC","TITAN CEMENT SA","Aktien","0,02","Belgien","Athens Exchange S.A. Cash Market"
"1109","CHINA RESOURCES LAND LTD","Aktien","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"4523","EISAI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,02","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0,02","Irland","Borsa Italiana"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,02","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"CEC","CECONOMY AG","Aktien","0,02","Deutschland","Xetra"
"IAEX","ISHARES AEX UCITS ETF","Aktien","0,02","Niederlande","Euronext Amsterdam"
"-","PHINIA INC COMMON STOCK USD.01","-","0,02","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,02","-","-"
"5803","FUJIKURA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SRT","SARTORIUS AG","Aktien","0,02","Deutschland","Xetra"
"6794","FOSTER ELECTRIC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0,02","Irland","SIX Swiss Exchange"
"SFSN","SFS GROUP AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 07/30 4","-","0,02","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,02","-","-"
"DDOG","DATADOG INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"6454","MAX LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"3968","SEGUE GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0,02","Australien","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,02","-","-"
"ARYN","ARYZTA AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"9505","HOKURIKU ELECTRIC POWER","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA AD","Aktien","0,01","Spanien","New York Stock Exchange Inc."
"6440","JUKI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"BKW","BKW N AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"CLH","CLEAN HARBORS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ERIC B","ERICSSON B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,01","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"4751","CYBER AGENT INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
