﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","0.49","United States","-"
"CSL","CSL LTD","Equity","0.47","Australia","Asx - All Markets"
"5108","BRIDGESTONE CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.44","Japan","London Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.42","China","Hong Kong Exchanges And Clearing Ltd"
"RIO","RIO TINTO LTD","Equity","0.41","Australia","Asx - All Markets"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.41","United States","Boerse Muenchen"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.36","Belgium","-"
"AVGO","BROADCOM INC","Equity","0.35","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.35","United States","NASDAQ"
"-","TREASURY NOTE","-","0.34","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.34","-","-"
"9999","NETEASE INC","Equity","0.33","China","Hong Kong Exchanges And Clearing Ltd"
"ACN","ACCENTURE PLC CLASS A","Equity","0.33","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.33","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.32","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.32","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 10/25 5","-","0.29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","0.29","Japan","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.29","-","-"
"WMT","WALMART INC","Equity","0.28","United States","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Equity","0.28","United States","Deutsche Boerse Xetra"
"-","Linde Ord","-","0.28","-","-"
"MC","LVMH","Equity","0.28","France","Nyse Euronext - Euronext Paris"
"6758","SONY GROUP CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.27","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Equity","0.26","China","Hong Kong Exchanges And Clearing Ltd"
"6762","TDK CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.26","Australia","Asx - All Markets"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.26","United States","NASDAQ"
"6702","FUJITSU LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Equity","0.25","United States","New York Stock Exchange Inc."
"6146","DISCO CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"4452","KAO CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.24","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.23","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.23","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.23","-","-"
"EXEL","EXELIXIS INC","Equity","0.23","United States","NASDAQ"
"FTV","FORTIVE CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"7270","SUBARU CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.21","Luxembourg","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Equity","0.21","Spain","Bolsa De Madrid"
"1109","CHINA RESOURCES LAND LTD","Equity","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"-","KOKUSAI ELECTRIC CORP","-","0.21","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","0.21","United States","NASDAQ"
"4523","EISAI LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.20","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Equity","0.20","Switzerland","New York Stock Exchange Inc."
"-","VERALTO CORP COMMON STOCK USD.01","-","0.19","-","-"
"5803","FUJIKURA LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.19","United States","-"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.19","United States","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.19","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.18","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.18","United States","NASDAQ"
"NVR","NVR INC","Equity","0.18","United States","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Equity","0.18","Ireland","Bolsa Mexicana De Valores"
"6361","EBARA CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.17","United States","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"THC","TENET HEALTHCARE CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.17","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"4185","JSR CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.15","Japan","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.15","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.15","Japan","-"
"7013","IHI CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Equity","0.14","Japan","-"
"RACE","FERRARI NV","Equity","0.14","Italy","Borsa Italiana"
"OR","LOREAL SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"ABT","ABBOTT LABORATORIES","Equity","0.13","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.13","Japan","London Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.13","-","-"
"4751","CYBER AGENT INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"FICO","FAIR ISAAC CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.13","-","-"
"RBLX","ROBLOX CORP CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"AFRM","AFFIRM HOLDINGS INC CLASS A","Equity","0.13","United States","NASDAQ"
"CPG","COMPASS GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.12","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.12","Australia","Asx - All Markets"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.12","-","-"
"ABBV","ABBVIE INC","Equity","0.12","United States","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Equity","0.12","United States","NASDAQ"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.12","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"MNST","MONSTER BEVERAGE CORP","Equity","0.12","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.11","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.11","Japan","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"8136","SANRIO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.10","United States","NASDAQ"
"9021","WEST JAPAN RAILWAY","Equity","0.10","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Equity","0.10","Ireland","London Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.10","Ireland","Borsa Italiana"
"YUM","YUM BRANDS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.10","Netherlands","Euronext Amsterdam"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.10","United States","NASDAQ"
"BT.A","BT GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"5201","AGC INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.09","Canada","Toronto Stock Exchange"
"WWD","WOODWARD INC","Equity","0.09","United States","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"GPS","GAP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.09","Spain","Bolsa De Madrid"
"ANET","ARISTA NETWORKS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.08","-","-"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.08","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Equity","0.08","United States","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.08","-","-"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.08","United States","NASDAQ"
"-","FERGUSON PLC","-","0.08","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.08","-","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.08","South Africa","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.07","United States","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Equity","0.07","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.07","United States","NASDAQ"
"MRCY","MERCURY SYSTEMS INC","Equity","0.07","United States","NASDAQ"
"1812","KAJIMA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.07","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.07","Israel","New York Stock Exchange Inc."
"1963","JGC HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"4540","TSUMURA","Equity","0.06","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Equity","0.06","Spain","Bolsa De Madrid"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"IMB","IMPERIAL BRANDS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"ADM","ADMIRAL GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.06","-","-"
"REE","RED ELECTRICA SA","Equity","0.06","Spain","Bolsa De Madrid"
"PENN","PENN NATIONAL GAMING INC","Equity","0.06","United States","NASDAQ"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.06","-","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.06","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.06","Japan","Tokyo Stock Exchange"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Equity","0.06","Ireland","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.05","-","-"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"4403","NOF CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"267","CITIC LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.05","-","-"
"LNG","CHENIERE ENERGY INC","Equity","0.05","United States","Nyse Mkt Llc"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.05","United Kingdom","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.05","China","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.05","United States","NASDAQ"
"RMV","RIGHTMOVE PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"6465","HOSHIZAKI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"PNR","PENTAIR","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.04","Macau","Hong Kong Exchanges And Clearing Ltd"
"CLH","CLEAN HARBORS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/26 0.75","-","0.04","-","-"
"2","CLP HOLDINGS LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"7202","ISUZU MOTORS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.04","United Kingdom","-"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.04","United States","NASDAQ"
"8848","LEOPALACE21 CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.04","Netherlands","New York Stock Exchange Inc."
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.04","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.03","-","-"
"MOR","MORPHOSYS AG","Equity","0.03","Germany","Xetra"
"-","US TREASURY N/B 08/28 1.125","-","0.03","-","-"
"WRT1V","WARTSILA","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.03","Japan","Tokyo Stock Exchange"
"101","HANG LUNG PROPERTIES LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"-","NU HOLDINGS LTD CLASS A","-","0.03","-","-"
"REP","REPSOL SA","Equity","0.03","Spain","Bolsa De Madrid"
"CRUS","CIRRUS LOGIC INC","Equity","0.03","United States","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.03","-","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.03","France","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.03","China","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.03","United States","London Stock Exchange"
"6113","AMADA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CCS","CENTURY COMMUNITIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0.03","-","-"
"GLEN","GLENCORE PLC","Equity","0.03","Switzerland","London Stock Exchange"
"-","Ishares Gold Producers Ucits Etf","-","0.03","-","-"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"6406","FUJITEC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Equity","0.03","Germany","NASDAQ"
"2168","PASONA GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.03","-","-"
"SLB","SCHLUMBERGER NV","Equity","0.03","United States","New York Stock Exchange Inc."
"9735","SECOM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.03","Japan","Tokyo Stock Exchange"
"CLDX","CELLDEX THERAPEUTICS INC","Equity","0.03","United States","NASDAQ"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.02","-","-"
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0.02","-","-"
"4061","DENKA CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Amnd Msci World Etf","-","0.02","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"4631","DIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
