﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"RY","ROYAL BANK OF CANADA RegS","Gedekt","Obligaties","1.418.816,20","0,92","1.418.816,20","1.400.000,00","1.400.000,00","101,09","Canada","-","0,04","13/jul/2026","6,20","GBP","13/jul/2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Gedekt","Obligaties","1.408.314,72","0,92","1.408.314,72","1.400.000,00","1.400.000,00","100,35","Canada","-","0,03","13/apr/2026","5,83","GBP","13/apr/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Overheids-gerelateerde obligaties","Obligaties","1.408.005,97","0,92","1.408.005,97","1.393.000,00","1.393.000,00","100,01","Supranationaal","-","0,02","15/mei/2024","5,22","GBP","15/mei/2019"
"KBN","KOMMUNALBANKEN AS MTN RegS","Overheids-gerelateerde obligaties","Obligaties","1.370.135,96","0,89","1.370.135,96","1.400.000,00","1.400.000,00","97,48","Noorwegen","-","0,60","12/dec/2024","1,00","GBP","14/jan/2020"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Gedekt","Obligaties","1.357.159,93","0,88","1.357.159,93","1.350.000,00","1.350.000,00","100,21","Verenigd Koninkrijk","-","0,02","10/jan/2025","5,75","GBP","10/jan/2020"
"EDC","EXPORT DEVELOPMENT CANADA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","1.354.230,02","0,88","1.354.230,02","1.350.000,00","1.350.000,00","100,12","Canada","-","0,02","17/jan/2025","5,53","GBP","17/jan/2020"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Rechtspersonen","Obligaties","1.338.338,83","0,87","1.338.338,83","1.342.000,00","1.342.000,00","98,52","Verenigd Koninkrijk","-","0,45","16/okt/2024","2,25","GBP","16/okt/2017"
"BNS","BANK OF NOVA SCOTIA RegS","Gedekt","Obligaties","1.322.940,14","0,86","1.322.940,14","1.300.000,00","1.300.000,00","101,10","Canada","-","0,03","22/jun/2026","6,21","GBP","22/jun/2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Gedekt","Obligaties","1.322.607,49","0,86","1.322.607,49","1.300.000,00","1.300.000,00","100,96","Canada","-","0,03","15/dec/2025","6,21","GBP","15/dec/2021"
"LLOYDS","LLOYDS BANK PLC RegS","Gedekt","Obligaties","1.320.232,31","0,86","1.320.232,31","1.300.000,00","1.300.000,00","100,24","Verenigd Koninkrijk","-","0,03","06/nov/2026","5,72","GBP","06/nov/2023"
"RY","ROYAL BANK OF CANADA MTN RegS","Gedekt","Obligaties","1.307.105,58","0,85","1.307.105,58","1.300.000,00","1.300.000,00","100,12","Canada","-","0,02","03/okt/2024","5,78","GBP","03/okt/2019"
"BMO","BANK OF MONTREAL MTN RegS","Rechtspersonen","Obligaties","1.249.883,49","0,81","1.249.883,49","1.272.000,00","1.272.000,00","97,71","Canada","-","0,62","18/dec/2024","1,50","GBP","18/sep/2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Overheids-gerelateerde obligaties","Obligaties","1.236.113,81","0,81","1.236.113,81","1.245.000,00","1.245.000,00","98,38","Supranationaal","-","0,62","19/dec/2024","2,50","GBP","19/aug/2022"
"SANUK","SANTANDER UK PLC MTN RegS","Gedekt","Obligaties","1.217.120,19","0,79","1.217.120,19","1.200.000,00","1.200.000,00","100,18","Verenigd Koninkrijk","-","0,03","12/nov/2024","5,82","GBP","12/nov/2019"
"AFDB","AFRICAN DEVELOPMENT BANK","Overheids-gerelateerde obligaties","Obligaties","1.206.988,55","0,79","1.206.988,55","1.235.000,00","1.235.000,00","97,41","Supranationaal","-","0,61","16/dec/2024","0,88","GBP","02/nov/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","1.200.437,06","0,78","1.200.437,06","1.200.000,00","1.200.000,00","99,01","Spanje","-","0,25","31/jul/2024","1,38","GBP","31/jul/2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","1.181.932,07","0,77","1.181.932,07","1.200.000,00","1.200.000,00","97,86","Frankrijk","-","0,62","19/dec/2024","1,75","GBP","19/jun/2019"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Rechtspersonen","Obligaties","1.149.814,48","0,75","1.149.814,48","1.083.000,00","1.083.000,00","100,02","Verenigd Koninkrijk","-","0,05","20/mei/2024","6,50","GBP","20/mei/2009"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Overheids-gerelateerde obligaties","Obligaties","1.126.276,83","0,73","1.126.276,83","1.100.000,00","1.100.000,00","101,19","Supranationaal","-","0,03","20/nov/2025","6,20","GBP","20/nov/2020"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Overheids-gerelateerde obligaties","Obligaties","1.124.977,81","0,73","1.124.977,81","1.100.000,00","1.100.000,00","102,07","Supranationaal","-","0,03","18/jan/2027","6,20","GBP","18/jan/2021"
"EIB","EUROPEAN INVESTMENT BANK RegS","Overheids-gerelateerde obligaties","Obligaties","1.122.633,54","0,73","1.122.633,54","1.100.000,00","1.100.000,00","101,16","Supranationaal","-","0,02","08/sep/2025","6,21","GBP","08/sep/2020"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Gedekt","Obligaties","1.113.961,94","0,73","1.113.961,94","1.100.000,00","1.100.000,00","100,17","Verenigd Koninkrijk","-","0,02","21/nov/2024","5,80","GBP","21/nov/2019"
"DBSSP","DBS BANK LTD (LONDON BRANCH) RegS","Gedekt","Obligaties","1.113.654,60","0,73","1.113.654,60","1.100.000,00","1.100.000,00","100,10","Singapore","-","0,02","17/nov/2026","5,85","GBP","17/nov/2023"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Overheids-gerelateerde obligaties","Obligaties","1.112.261,32","0,72","1.112.261,32","1.100.000,00","1.100.000,00","100,37","Supranationaal","-","0,02","12/mrt/2026","5,55","GBP","12/mrt/2019"
"AARB","AAREAL BANK AG RegS","Gedekt","Obligaties","1.100.011,80","0,72","1.100.011,80","1.100.000,00","1.100.000,00","99,98","Duitsland","-","0,02","29/apr/2025","6,20","GBP","29/apr/2021"
"JNJ","JOHNSON AND JOHNSON","Rechtspersonen","Obligaties","1.079.592,14","0,70","1.079.592,14","1.050.000,00","1.050.000,00","100,17","Verenigde Staten","-","0,51","06/nov/2024","5,50","GBP","06/nov/2007"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Overheids-gerelateerde obligaties","Obligaties","1.067.045,13","0,70","1.067.045,13","1.100.000,00","1.100.000,00","96,65","Duitsland","-","0,74","03/feb/2025","1,50","GBP","03/feb/2020"
"YBS","YORKSHIRE BUILDING SOCIETY RegS","Gedekt","Obligaties","1.047.921,34","0,68","1.047.921,34","1.050.000,00","1.050.000,00","99,62","Verenigd Koninkrijk","-","0,02","18/jan/2027","5,47","GBP","18/jan/2022"
"CCDJ","FEDERATION DES CAISSES DESJARDINS RegS","Gedekt","Obligaties","1.012.297,38","0,66","1.012.297,38","1.000.000,00","1.000.000,00","100,26","Canada","-","0,05","30/nov/2026","5,83","GBP","30/aug/2023"
"BNS","BANK OF NOVA SCOTIA RegS","Gedekt","Obligaties","1.010.374,37","0,66","1.010.374,37","1.000.000,00","1.000.000,00","100,24","Canada","-","0,02","09/mrt/2027","5,83","GBP","09/mrt/2023"
"EDC","EXPORT DEVELOPMENT CANADA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","1.009.350,81","0,66","1.009.350,81","1.000.000,00","1.000.000,00","100,01","Canada","-","0,02","29/mei/2024","5,52","GBP","29/mei/2019"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Overheids-gerelateerde obligaties","Obligaties","1.003.702,38","0,65","1.003.702,38","1.000.000,00","1.000.000,00","100,14","Supranationaal","-","0,02","15/jan/2025","5,51","GBP","15/jan/2020"
"ABNANV","ABN AMRO BANK NV MTN RegS","Rechtspersonen","Obligaties","976.393,35","0,64","976.393,35","1.000.000,00","1.000.000,00","97,24","Nederland","-","0,69","16/jan/2025","1,38","GBP","16/jan/2020"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Rechtspersonen","Obligaties","975.804,27","0,64","975.804,27","1.000.000,00","1.000.000,00","97,21","Nederland","-","0,69","14/jan/2025","1,25","GBP","14/jan/2020"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER RegS","Overheids-gerelateerde obligaties","Obligaties","924.584,30","0,60","924.584,30","900.000,00","900.000,00","101,77","Duitsland","-","0,03","23/feb/2026","5,41","GBP","23/feb/2023"
"DLR","DIGITAL STOUT HOLDING LLC MTN RegS","Rechtspersonen","Obligaties","902.046,96","0,59","902.046,96","900.000,00","900.000,00","99,01","Verenigde Staten","-","0,66","17/jan/2025","4,25","GBP","18/jan/2013"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Overheids-gerelateerde obligaties","Obligaties","891.706,32","0,58","891.706,32","918.000,00","918.000,00","96,93","Supranationaal","-","0,83","07/mrt/2025","1,38","GBP","04/sep/2018"
"RY","ROYAL BANK OF CANADA MTN RegS","Rechtspersonen","Obligaties","884.325,30","0,58","884.325,30","900.000,00","900.000,00","97,72","Canada","-","0,60","09/dec/2024","1,38","GBP","29/okt/2019"
"CPPIBC","CPPIB CAPITAL INC MTN RegS","Overheids-gerelateerde obligaties","Obligaties","821.385,24","0,54","821.385,24","800.000,00","800.000,00","102,62","Canada","-","0,06","27/apr/2027","6,45","GBP","27/apr/2022"
"SANUK","SANTANDER UK PLC RegS","Gedekt","Obligaties","812.122,24","0,53","812.122,24","800.000,00","800.000,00","100,40","Verenigd Koninkrijk","-","0,03","12/feb/2027","5,20","GBP","12/feb/2020"
"APAAU","APT PIPELINES LTD MTN RegS","Rechtspersonen","Obligaties","809.020,81","0,53","809.020,81","800.000,00","800.000,00","99,31","Australië","-","0,56","26/nov/2024","4,25","GBP","26/nov/2012"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedekt","Obligaties","803.748,28","0,52","803.748,28","800.000,00","800.000,00","99,50","Duitsland","-","0,02","01/sep/2026","5,89","GBP","01/sep/2023"
"COVBS","COVENTRY BUILDING SOCIETY RegS","Gedekt","Obligaties","803.033,59","0,52","803.033,59","800.000,00","800.000,00","100,14","Verenigd Koninkrijk","-","0,02","15/jan/2025","5,72","GBP","15/jan/2020"
"SACHAN","STATE OF SAXONY-ANHALT MTN RegS","Overheids-gerelateerde obligaties","Obligaties","791.196,30","0,52","791.196,30","800.000,00","800.000,00","98,11","Duitsland","-","0,61","16/dec/2024","2,13","GBP","01/jun/2022"
"CMZB","COMMERZBANK AG MTN RegS","Rechtspersonen","Obligaties","781.210,73","0,51","781.210,73","800.000,00","800.000,00","97,18","Duitsland","-","0,71","22/jan/2025","1,75","GBP","22/jan/2020"
"VZ","VERIZON COMMUNICATIONS INC","Rechtspersonen","Obligaties","774.843,73","0,50","774.843,73","750.000,00","750.000,00","99,78","Verenigde Staten","-","0,13","18/jun/2024","4,07","GBP","18/jun/2016"
"SGN","SOUTHERN GAS NETWORKS PLC MTN RegS","Rechtspersonen","Obligaties","737.418,99","0,48","737.418,99","750.000,00","750.000,00","97,73","Verenigd Koninkrijk","-","0,74","03/feb/2025","2,50","GBP","03/feb/2015"
"NGGLN","WESTERN POWER DISTRIBUTION WEST MI MTN RegS","Rechtspersonen","Obligaties","709.435,07","0,46","709.435,07","700.000,00","700.000,00","99,27","Verenigd Koninkrijk","-","0,42","17/okt/2024","3,88","GBP","17/okt/2013"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","697.138,47","0,45","697.138,47","700.000,00","700.000,00","98,52","Frankrijk","-","0,42","03/okt/2024","1,88","GBP","03/okt/2019"
"BMW","BMW INTERNATIONAL INVESTMENT BV MTN RegS","Rechtspersonen","Obligaties","694.814,67","0,45","694.814,67","700.000,00","700.000,00","98,46","Duitsland","-","0,41","01/okt/2024","1,38","GBP","01/okt/2019"
"MBGGR","DAIMLER INTERNATIONAL FINANCE BV MTN RegS","Rechtspersonen","Obligaties","692.460,73","0,45","692.460,73","700.000,00","700.000,00","98,16","Duitsland","-","0,52","11/nov/2024","1,63","GBP","11/nov/2019"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Overheids-gerelateerde obligaties","Obligaties","686.818,11","0,45","686.818,11","700.000,00","700.000,00","97,77","Supranationaal","-","0,53","15/nov/2024","0,75","GBP","08/aug/2019"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedekt","Obligaties","680.963,03","0,44","680.963,03","700.000,00","700.000,00","97,09","Duitsland","-","0,60","11/dec/2024","0,50","GBP","16/jul/2021"
"URWFP","WESTFIELD AMERICA MANAGEMENT LTD RegS","Rechtspersonen","Obligaties","676.852,75","0,44","676.852,75","700.000,00","700.000,00","96,51","Australië","-","0,89","30/mrt/2025","2,13","GBP","30/mrt/2017"
"UU","UNITED UTILITIES WATER FINANCE PLC MTN RegS","Rechtspersonen","Obligaties","672.317,46","0,44","672.317,46","688.000,00","688.000,00","97,31","Verenigd Koninkrijk","-","0,77","14/feb/2025","2,00","GBP","14/feb/2018"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Overheids-gerelateerde obligaties","Obligaties","645.440,04","0,42","645.440,04","650.000,00","650.000,00","98,77","Denemarken","-","0,29","15/aug/2024","0,75","GBP","20/okt/2021"
"BMO","BANK OF MONTREAL RegS","Gedekt","Obligaties","612.290,47","0,40","612.290,47","600.000,00","600.000,00","101,20","Canada","-","0,04","09/mrt/2027","6,21","GBP","09/mrt/2022"
"LLYDIN","SOCIETY OF LLOYDS RegS","Rechtspersonen","Obligaties","610.880,40","0,40","610.880,40","600.000,00","600.000,00","99,44","Verenigd Koninkrijk","-","0,49","30/okt/2024","4,75","GBP","30/okt/2014"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN RegS","Overheids-gerelateerde obligaties","Obligaties","607.132,13","0,40","607.132,13","600.000,00","600.000,00","100,09","Supranationaal","-","0,02","13/nov/2024","5,51","GBP","13/nov/2019"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Overheids-gerelateerde obligaties","Obligaties","606.051,45","0,39","606.051,45","617.000,00","617.000,00","97,71","Duitsland","-","0,61","16/dec/2024","1,38","GBP","01/feb/2019"
"NRWBK","NRW BANK MTN RegS","Overheids-gerelateerde obligaties","Obligaties","602.037,91","0,39","602.037,91","600.000,00","600.000,00","100,02","Duitsland","-","0,02","09/okt/2024","5,57","GBP","09/okt/2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","600.091,54","0,39","600.091,54","600.000,00","600.000,00","99,95","Frankrijk","-","0,02","26/jan/2025","5,70","GBP","26/jan/2022"
"LIBLIV","LIBERTY LIVING FINANCE PLC RegS","Rechtspersonen","Obligaties","596.379,23","0,39","596.379,23","600.000,00","600.000,00","98,29","Verenigd Koninkrijk","-","0,56","28/nov/2024","2,63","GBP","28/nov/2017"
"CDCEPS","CAISSE DES DEPOTS ET CONSIGNATIONS MTN RegS","Overheids-gerelateerde obligaties","Obligaties","587.920,40","0,38","587.920,40","600.000,00","600.000,00","97,57","Frankrijk","-","0,61","16/dec/2024","1,13","GBP","18/jan/2022"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedekt","Obligaties","586.019,25","0,38","586.019,25","600.000,00","600.000,00","97,31","Duitsland","-","0,62","20/dec/2024","1,00","GBP","20/dec/2021"
"FMSWER","FMS WERTMANAGEMENT RegS","Overheids-gerelateerde obligaties","Obligaties","582.754,47","0,38","582.754,47","600.000,00","600.000,00","96,92","Duitsland","-","0,83","07/mrt/2025","1,38","GBP","04/sep/2018"
"LLOYDS","LLOYDS BANK CORPORATE MARKETS PLC MTN RegS","Rechtspersonen","Obligaties","569.969,09","0,37","569.969,09","571.000,00","571.000,00","99,29","Verenigd Koninkrijk","-","0,19","11/jul/2024","1,75","GBP","11/jul/2019"
"LLOYDS","BANK OF SCOTLAND PLC MTN","Gedekt","Obligaties","558.694,48","0,36","558.694,48","551.000,00","551.000,00","99,64","Verenigd Koninkrijk","-","0,62","20/dec/2024","4,88","GBP","21/dec/2004"
"DBJJP","DEVELOPMENT BANK OF JAPAN INC MTN RegS","Overheids-gerelateerde obligaties","Obligaties","555.945,80","0,36","555.945,80","571.000,00","571.000,00","97,06","Japan","-","0,74","31/jan/2025","1,25","GBP","19/jan/2022"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Overheids-gerelateerde obligaties","Obligaties","505.834,75","0,33","505.834,75","500.000,00","500.000,00","99,47","Denemarken","-","0,15","25/jun/2024","2,00","GBP","17/mei/2022"
"KFW","KFW MTN RegS","Overheids-gerelateerde obligaties","Obligaties","504.526,73","0,33","504.526,73","500.000,00","500.000,00","100,11","Duitsland","-","0,02","14/jun/2024","6,21","GBP","14/jun/2021"
"RY","ROYAL BANK OF CANADA (LONDON BRANC MTN RegS","Rechtspersonen","Obligaties","502.945,15","0,33","502.945,15","500.000,00","500.000,00","100,03","Canada","-","0,02","23/sep/2024","5,63","GBP","22/sep/2023"
"CMZB","COMMERZBANK AG MTN RegS","Rechtspersonen","Obligaties","492.348,19","0,32","492.348,19","500.000,00","500.000,00","97,81","Duitsland","-","0,55","22/nov/2024","1,50","GBP","22/nov/2021"
"Q","QUEBEC (PROVINCE OF) RegS","Overheids-gerelateerde obligaties","Obligaties","488.131,08","0,32","488.131,08","500.000,00","500.000,00","97,34","Canada","-","0,61","13/dec/2024","0,75","GBP","05/sep/2019"
"IFC","INTERNATIONAL FINANCE CORP MTN","Overheids-gerelateerde obligaties","Obligaties","481.319,24","0,31","481.319,24","483.000,00","483.000,00","98,60","Supranationaal","-","0,62","18/dec/2024","2,88","GBP","24/aug/2022"
"UNANA","UNILEVER PLC MTN RegS","Rechtspersonen","Obligaties","472.633,35","0,31","472.633,35","475.000,00","475.000,00","98,65","Verenigd Koninkrijk","-","0,37","15/sep/2024","1,38","GBP","15/sep/2017"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Overheids-gerelateerde obligaties","Obligaties","459.405,71","0,30","459.405,71","470.000,00","470.000,00","97,42","Finland","-","0,61","16/dec/2024","0,88","GBP","02/nov/2021"
"EIB","EUROPEAN INVESTMENT BANK","Overheids-gerelateerde obligaties","Obligaties","452.541,59","0,29","452.541,59","450.000,00","450.000,00","100,34","Supranationaal","-","0,93","15/apr/2025","5,50","GBP","18/apr/2000"
