﻿iShares® iBonds® Dec 2026 Term Muni Bond ETF
Fondsposition per,"03.Mai2024"
Inception Date,"02.Apr.2019"
Shares Outstanding,"17’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Obligationen (FI)","1’449’780","0.32","1’449’780.22","1’380’000.00","64971XHD3","US64971XHD30","-","103.78","Vereinigte Staaten","-","USD","2.10","3.24","1.00","01.Aug.2026","5.00","2.09","-","3.24","2.09","3.24","USD","25.Sept.2018","25.Sept.2018"
"SALT RIV PROJ AGRIC IMPT & PWR","Government Related","Obligationen (FI)","1’447’472","0.32","1’447’472.29","1’385’000.00","79574CBR3","US79574CBR34","-","102.82","Vereinigte Staaten","-","USD","1.57","3.24","1.00","01.Jan.2026","5.00","1.57","-","3.24","1.57","3.24","USD","01.Dez.2016","01.Dez.2016"
"MISSOURI ST HWYS & TRANS COMMN","Unternehmen","Obligationen (FI)","1’446’168","0.32","1’446’168.36","1’385’000.00","60636WSQ9","US60636WSQ95","-","104.39","Vereinigte Staaten","-","USD","2.35","3.16","1.00","01.Nov.2026","5.00","2.34","-","3.16","2.34","3.16","USD","11.Dez.2019","11.Dez.2019"
"NEW MEXICO ST SEVERANCE TAX","Government Related","Obligationen (FI)","1’372’888","0.30","1’372’888.12","1’305’000.00","647310W80","US647310W805","-","103.51","Vereinigte Staaten","-","USD","2.01","3.30","1.00","01.Juli2026","5.00","2.01","-","3.30","2.01","3.30","USD","23.Juni2016","23.Juni2016"
"ALABAMA FED AID HWY FIN AUTH S","Government Related","Obligationen (FI)","1’348’058","0.30","1’348’057.66","1’285’000.00","010268BA7","US010268BA78","-","104.05","Vereinigte Staaten","-","USD","2.18","3.18","1.00","01.Sept.2026","5.00","2.18","-","3.18","2.18","3.18","USD","29.Nov.2016","29.Nov.2016"
"FLORIDA ST BRD ED LOTTERY REV","Government Related","Obligationen (FI)","1’338’180","0.30","1’338’179.75","1’270’000.00","341507P62","US341507P627","-","103.67","Vereinigte Staaten","-","USD","2.01","3.22","1.00","01.Juli2026","5.00","2.01","-","3.22","2.01","3.22","USD","23.Juni2016","23.Juni2016"
"CONNECTICUT ST","Government Related","Obligationen (FI)","1’322’122","0.29","1’322’121.71","1’275’000.00","20772J6M9","US20772J6M91","-","103.45","Vereinigte Staaten","-","USD","1.85","3.16","1.00","15.Apr.2026","5.00","1.85","-","3.16","1.85","3.16","USD","19.Apr.2017","19.Apr.2017"
"PENNSYLVANIA ST","Government Related","Obligationen (FI)","1’295’039","0.29","1’295’039.44","1’240’000.00","70914PJ94","US70914PJ949","-","102.74","Vereinigte Staaten","-","USD","1.57","3.29","1.00","01.Jan.2026","5.00","1.56","-","3.29","1.56","3.29","USD","16.Nov.2017","16.Nov.2017"
"CALIFORNIA ST FOR PREVIOUS ISS","Government Related","Obligationen (FI)","1’269’937","0.28","1’269’937.21","1’230’000.00","13063CUT5","US13063CUT51","-","101.97","Vereinigte Staaten","-","USD","1.20","4.07","1.00","01.Aug.2026","5.00","2.08","-","3.37","1.19","3.37","USD","09.Sept.2015","09.Sept.2015"
"PENNSYLVANIA ST","Government Related","Obligationen (FI)","1’255’389","0.28","1’255’389.34","1’205’000.00","70914PZR6","US70914PZR62","-","102.90","Vereinigte Staaten","-","USD","1.65","3.27","1.00","01.Feb.2026","5.00","1.65","-","3.27","1.65","3.27","USD","17.Juni2016","17.Juni2016"
"CALIFORNIA ST FOR PREVIOUS ISS","Government Related","Obligationen (FI)","1’237’844","0.27","1’237’843.50","1’180’000.00","13063CR51","US13063CR516","-","104.04","Vereinigte Staaten","-","USD","2.18","3.18","1.00","01.Sept.2026","5.00","2.18","-","3.18","2.18","3.18","USD","28.Apr.2016","28.Apr.2016"
"NEW JERSEY ST TRANSN TR FD AUT","Government Related","Obligationen (FI)","1’235’641","0.27","1’235’641.33","1’180’000.00","6461362C4","US6461362C46","BYMPXS9","102.80","Vereinigte Staaten","-","USD","2.02","4.25","1.00","15.Juni2028","5.00","3.63","-","3.61","1.96","3.61","USD","02.Nov.2016","02.Nov.2016"
"METROPOLITAN COUNCIL MINN MINN","Government Related","Obligationen (FI)","1’228’571","0.27","1’228’570.66","1’150’000.00","591852Z50","US591852Z508","-","104.72","Vereinigte Staaten","-","USD","2.37","3.08","1.00","01.Dez.2026","5.00","2.37","-","3.08","2.37","3.08","USD","05.Mai2021","05.Mai2021"
"NEW YORK N Y","Cash und/oder Derivate","Geldmarkt","1’200’234","0.27","1’200’234.43","1’200’000.00","64966LU25","US64966LU257","-","100.00","Vereinigte Staaten","-","USD","0.00","3.20","1.00","01.Juni2044","3.20","0.00","-","3.20","0.00","3.20","USD","18.Juni2015","18.Juni2015"
"FLORIDA ST","Government Related","Obligationen (FI)","1’195’679","0.27","1’195’678.55","1’140’000.00","34115PBY0","US34115PBY07","-","103.80","Vereinigte Staaten","-","USD","2.02","3.17","1.00","01.Juli2026","5.00","2.02","-","3.17","2.02","3.17","USD","15.Feb.2024","15.Feb.2024"
"INTERMOUNTAIN PWR AGY UTAH PWR","Government Related","Obligationen (FI)","1’158’383","0.26","1’158’382.66","1’100’000.00","45884AD83","US45884AD834","-","103.61","Vereinigte Staaten","-","USD","2.01","3.25","1.00","01.Juli2026","5.00","2.01","-","3.25","2.01","3.25","USD","15.Aug.2023","15.Aug.2023"
"PENNSYLVANIA ST","Government Related","Obligationen (FI)","1’152’153","0.26","1’152’153.49","1’100’000.00","70914PB68","US70914PB680","-","104.07","Vereinigte Staaten","-","USD","2.22","3.20","1.00","15.Sept.2026","5.00","2.22","-","3.20","2.22","3.20","USD","17.Juni2016","17.Juni2016"
"OREGON ST","Government Related","Obligationen (FI)","1’108’372","0.25","1’108’371.79","1’055’000.00","68609B7L5","US68609B7L53","-","103.78","Vereinigte Staaten","-","USD","2.10","3.24","1.00","01.Aug.2026","5.00","2.09","-","3.24","2.09","3.24","USD","04.Juni2019","04.Juni2019"
"MARYLAND ST","Government Related","Obligationen (FI)","1’089’653","0.24","1’089’652.53","1’035’000.00","574193PE2","US574193PE24","-","104.00","Vereinigte Staaten","-","USD","2.10","3.14","1.00","01.Aug.2026","5.00","2.10","-","3.14","2.10","3.14","USD","30.Aug.2017","30.Aug.2017"
"CALIFORNIA ST","Government Related","Obligationen (FI)","1’082’813","0.24","1’082’812.97","1’015’000.00","13063DB64","US13063DB641","-","104.57","Vereinigte Staaten","-","USD","2.37","3.14","1.00","01.Dez.2026","5.00","2.37","-","3.14","2.37","3.14","USD","23.März2021","23.März2021"
"MASSACHUSETTS ST","Government Related","Obligationen (FI)","1’081’542","0.24","1’081’542.43","1’025’000.00","57582RDU7","US57582RDU77","-","103.82","Vereinigte Staaten","-","USD","2.01","3.15","1.00","01.Juli2026","5.00","2.01","-","3.15","2.01","3.15","USD","16.Juli2015","16.Juli2015"
"GREENVILLE CNTY S C SCH DIST I","Municipals","Obligationen (FI)","1’073’394","0.24","1’073’394.48","1’000’000.00","396066JE3","US396066JE32","-","104.56","Vereinigte Staaten","-","USD","2.36","3.14","1.00","01.Dez.2026","5.00","2.35","-","3.14","2.35","3.14","USD","13.Okt.2023","13.Okt.2023"
"LOUDOUN CNTY VA","Government Related","Obligationen (FI)","1’067’007","0.24","1’067’007.21","1’000’000.00","54589TKK7","US54589TKK78","-","104.59","Vereinigte Staaten","-","USD","2.37","3.13","1.00","01.Dez.2026","5.00","2.37","-","3.13","2.37","3.13","USD","16.Juni2021","16.Juni2021"
"LOS ANGELES CALIF CMNTY COLLEG","Government Related","Obligationen (FI)","1’058’045","0.23","1’058’045.08","1’000’000.00","54438CZQ8","US54438CZQ85","-","104.53","Vereinigte Staaten","-","USD","2.10","2.90","1.00","01.Aug.2026","5.00","2.10","-","2.90","2.10","2.90","USD","27.Juli2023","27.Juli2023"
"DISTRICT COLUMBIA INCOME TAX R","Government Related","Obligationen (FI)","1’052’495","0.23","1’052’495.24","1’005’000.00","25477GPW9","US25477GPW95","-","104.28","Vereinigte Staaten","-","USD","2.26","3.14","1.00","01.Okt.2026","5.00","2.26","-","3.14","2.26","3.14","USD","04.Dez.2019","04.Dez.2019"
"NEVADA ST","Government Related","Obligationen (FI)","1’049’615","0.23","1’049’614.73","1’015’000.00","641462TJ5","US641462TJ59","-","103.38","Vereinigte Staaten","-","USD","1.89","3.23","1.00","01.Mai2026","5.00","1.89","-","3.23","1.89","3.23","USD","01.Nov.2023","01.Nov.2023"
"NEW YORK N Y","Government Related","Obligationen (FI)","1’048’839","0.23","1’048’839.18","1’000’000.00","64966Q2D1","US64966Q2D13","-","103.61","Vereinigte Staaten","-","USD","2.10","3.32","1.00","01.Aug.2026","5.00","2.09","-","3.32","2.09","3.32","USD","13.Juni2023","13.Juni2023"
"MIAMI-DADE CNTY FLA WTR & SWR","Government Related","Obligationen (FI)","1’048’532","0.23","1’048’532.30","1’025’000.00","59334DHZ0","US59334DHZ06","-","101.85","Vereinigte Staaten","-","USD","1.37","4.18","1.00","01.Okt.2026","5.00","2.25","-","3.64","1.35","3.64","USD","03.Juni2015","03.Juni2015"
"HOUSTON TEX UTIL SYS REV","Government Related","Obligationen (FI)","1’046’522","0.23","1’046’521.77","1’020’000.00","4424354C4","US4424354C46","-","100.27","Vereinigte Staaten","-","USD","0.26","3.99","1.00","15.Mai2024","5.00","0.25","-","1.67","0.08","1.67","USD","15.Apr.2014","01.Apr.2014"
"LOUISIANA ST GRNT ANTIC REV","Government Related","Obligationen (FI)","1’046’523","0.23","1’046’522.71","1’000’000.00","54641CAG0","US54641CAG06","-","103.79","Vereinigte Staaten","-","USD","2.18","3.29","1.00","01.Sept.2026","5.00","2.18","-","3.29","2.18","3.29","USD","23.Apr.2019","23.Apr.2019"
"MARYLAND ST","Government Related","Obligationen (FI)","1’038’840","0.23","1’038’840.27","1’000’000.00","574193RB6","US574193RB66","-","103.22","Vereinigte Staaten","-","USD","1.77","3.21","1.00","15.März2026","5.00","1.77","-","3.21","1.77","3.21","USD","09.Apr.2019","09.Apr.2019"
"ENERGY NORTHWEST WASH ELEC REV","Unternehmen","Obligationen (FI)","1’038’327","0.23","1’038’327.15","1’005’000.00","29270CK38","US29270CK381","-","101.62","Vereinigte Staaten","-","USD","1.12","4.20","1.00","01.Juli2026","5.00","2.00","-","3.56","1.11","3.56","USD","21.Mai2015","21.Mai2015"
"MEMPHIS TENN","Government Related","Obligationen (FI)","1’028’298","0.23","1’028’297.91","1’010’000.00","586145F41","US586145F415","-","101.37","Vereinigte Staaten","-","USD","0.89","4.25","1.00","01.Apr.2026","5.00","1.80","-","3.46","0.88","3.46","USD","19.Mai2015","19.Mai2015"
"CYPRESS-FAIRBANKS TEX INDPT SC","Government Related","Obligationen (FI)","1’020’078","0.23","1’020’078.01","980’000.00","232769CF4","US232769CF43","-","103.01","Vereinigte Staaten","-","USD","1.70","3.25","1.00","15.Feb.2026","5.00","1.69","-","3.25","1.69","3.25","USD","17.Nov.2016","01.Nov.2016"
"MASSACHUSETTS ST","Government Related","Obligationen (FI)","1’019’069","0.23","1’019’068.97","975’000.00","57582RWH5","US57582RWH55","-","102.83","Vereinigte Staaten","-","USD","1.57","3.24","1.00","01.Jan.2026","5.00","1.57","-","3.24","1.57","3.24","USD","17.Jan.2019","17.Jan.2019"
"NEW YORK ST URBAN DEV CORP REV","Government Related","Obligationen (FI)","1’007’675","0.22","1’007’675.06","970’000.00","650036GP5","US650036GP54","-","103.22","Vereinigte Staaten","-","USD","1.77","3.21","1.00","15.März2026","5.00","1.77","-","3.21","1.77","3.21","USD","17.März2016","17.März2016"
"MIAMI-DADE CNTY FLA","Government Related","Obligationen (FI)","1’007’486","0.22","1’007’486.18","1’000’000.00","59333FNU0","US59333FNU02","-","100.72","Vereinigte Staaten","-","USD","0.49","4.69","1.00","01.Nov.2026","5.00","2.32","-","3.52","0.49","3.52","USD","21.Jan.2015","21.Jan.2015"
"CYPRESS-FAIRBANKS TEX INDPT SC","Government Related","Obligationen (FI)","1’004’991","0.22","1’004’991.47","965’000.00","232769CG2","US232769CG26","-","103.06","Vereinigte Staaten","-","USD","1.70","3.83","1.00","15.Feb.2027","5.00","2.56","-","3.22","1.69","3.22","USD","17.Nov.2016","01.Nov.2016"
"WISCONSIN ST GEN FD ANNUAL APP","Government Related","Obligationen (FI)","1’002’997","0.22","1’002’996.95","970’000.00","977100GP5","US977100GP52","-","103.37","Vereinigte Staaten","-","USD","1.89","3.24","1.00","01.Mai2026","5.00","1.89","-","3.24","1.89","3.24","USD","31.Jan.2019","31.Jan.2019"
"CALIFORNIA ST","Government Related","Obligationen (FI)","994’274","0.22","994’273.94","950’000.00","13063DKA5","US13063DKA53","-","104.22","Vereinigte Staaten","-","USD","2.26","3.17","1.00","01.Okt.2026","5.00","2.26","-","3.17","2.26","3.17","USD","25.Okt.2018","25.Okt.2018"
"KANSAS ST DEPT TRANSN HWY REV","Government Related","Obligationen (FI)","992’224","0.22","992’224.01","965’000.00","485424QG3","US485424QG39","-","101.96","Vereinigte Staaten","-","USD","1.28","4.11","1.00","01.Sept.2026","5.00","2.17","-","3.47","1.27","3.47","USD","10.Dez.2015","10.Dez.2015"
"CONNECTICUT ST","Government Related","Obligationen (FI)","985’110","0.22","985’110.29","950’000.00","20772KBQ1","US20772KBQ13","-","103.45","Vereinigte Staaten","-","USD","1.85","3.16","1.00","15.Apr.2026","5.00","1.85","-","3.16","1.85","3.16","USD","11.Apr.2018","11.Apr.2018"
"CLARK CNTY NEV HWY IMPT REV","Government Related","Obligationen (FI)","978’380","0.22","978’380.04","930’000.00","181000QV5","US181000QV52","-","103.51","Vereinigte Staaten","-","USD","2.01","3.30","1.00","01.Juli2026","5.00","2.01","-","3.30","2.01","3.30","USD","29.Okt.2020","29.Okt.2020"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Obligationen (FI)","964’977","0.21","964’976.91","925’000.00","64971XVY1","US64971XVY11","-","104.29","Vereinigte Staaten","-","USD","2.35","3.20","1.00","01.Nov.2026","5.00","2.34","-","3.20","2.34","3.20","USD","05.Nov.2020","05.Nov.2020"
"FLORIDA ST DEPT ENVIRONMENTAL","Government Related","Obligationen (FI)","962’397","0.21","962’397.43","930’000.00","34160WZA5","US34160WZA51","-","101.79","Vereinigte Staaten","-","USD","1.11","4.12","1.00","01.Juli2026","5.00","2.00","-","3.41","1.11","3.41","USD","05.Jan.2016","05.Jan.2016"
"PHOENIX ARIZ","Government Related","Obligationen (FI)","932’718","0.21","932’718.35","885’000.00","718814Q41","US718814Q414","-","103.70","Vereinigte Staaten","-","USD","2.01","3.21","1.00","01.Juli2026","5.00","2.01","-","3.21","2.01","3.21","USD","13.Sept.2016","13.Sept.2016"
"ENERGY NORTHWEST WASH ELEC REV","Unternehmen","Obligationen (FI)","931’984","0.21","931’983.90","915’000.00","29270CF91","US29270CF910","-","100.16","Vereinigte Staaten","-","USD","0.16","4.92","1.00","01.Juli2026","5.00","1.99","-","3.92","0.16","3.92","USD","21.Aug.2014","21.Aug.2014"
"MULTNOMAH CNTY ORE SCH DIST NO","Municipals","Obligationen (FI)","923’556","0.20","923’555.56","875’000.00","625517KU0","US625517KU02","-","103.63","Vereinigte Staaten","-","USD","1.97","3.21","1.00","15.Juni2026","5.00","1.97","-","3.21","1.97","3.21","USD","14.Apr.2020","14.Apr.2020"
"LOUISIANA ST","Government Related","Obligationen (FI)","923’363","0.20","923’363.21","880’000.00","5464152J8","US5464152J89","-","103.65","Vereinigte Staaten","-","USD","2.10","3.30","1.00","01.Aug.2026","5.00","2.09","-","3.30","2.09","3.30","USD","28.Apr.2016","28.Apr.2016"
"INDIANA FIN AUTH HWY REV","Government Related","Obligationen (FI)","917’885","0.20","917’884.81","865’000.00","45470RCU8","US45470RCU86","-","104.00","Vereinigte Staaten","-","USD","2.38","3.61","1.00","01.Juni2027","5.00","2.79","-","3.36","2.37","3.36","USD","02.Sept.2016","02.Sept.2016"
"NEW YORK ST URBAN DEV CORP REV","Government Related","Obligationen (FI)","914’957","0.20","914’956.83","880’000.00","650035U22","US650035U228","-","103.31","Vereinigte Staaten","-","USD","1.77","3.16","1.00","15.März2026","5.00","1.77","-","3.16","1.77","3.16","USD","17.März2016","17.März2016"
"UNIVERSITY TEX UNIV REVS","Government Related","Obligationen (FI)","907’145","0.20","907’144.82","865’000.00","91514AGQ2","US91514AGQ22","-","103.79","Vereinigte Staaten","-","USD","2.14","3.26","1.00","15.Aug.2026","5.00","2.13","-","3.26","2.13","3.26","USD","04.Jan.2017","15.Dez.2016"
"NORTH TEX TWY AUTH REV","Government Related","Obligationen (FI)","907’101","0.20","907’100.61","885’000.00","66285WPE0","US66285WPE02","-","100.80","Vereinigte Staaten","-","USD","0.65","4.49","1.00","01.Jan.2026","5.00","1.55","-","3.75","0.64","3.75","USD","24.Sept.2015","24.Sept.2015"
"WASHINGTON D C MET AREA TRAN A","Unternehmen","Obligationen (FI)","898’075","0.20","898’075.33","855’000.00","93878YAZ2","US93878YAZ25","-","103.54","Vereinigte Staaten","-","USD","2.05","3.32","1.00","15.Juli2026","5.00","2.05","-","3.32","2.05","3.32","USD","08.Juni2021","08.Juni2021"
"UTAH ST","Government Related","Obligationen (FI)","896’928","0.20","896’928.37","850’000.00","917542WL2","US917542WL25","-","103.83","Vereinigte Staaten","-","USD","2.01","3.15","1.00","01.Juli2026","5.00","2.01","-","3.15","2.01","3.15","USD","27.Feb.2020","27.Feb.2020"
"AUSTIN TEX INDPT SCH DIST","Government Related","Obligationen (FI)","893’187","0.20","893’187.21","850’000.00","052430SH9","US052430SH93","-","103.80","Vereinigte Staaten","-","USD","2.10","3.23","1.00","01.Aug.2026","5.00","2.09","-","3.23","2.09","3.23","USD","24.Aug.2021","24.Aug.2021"
"IDAHO HSG & FIN ASSN","Unternehmen","Obligationen (FI)","893’188","0.20","893’187.73","850’000.00","45129WMR8","US45129WMR87","-","103.58","Vereinigte Staaten","-","USD","2.05","3.30","1.00","15.Juli2026","5.00","2.05","-","3.30","2.05","3.30","USD","21.Juli2015","21.Juli2015"
"MINNESOTA ST GEN FD REV","Government Related","Obligationen (FI)","888’125","0.20","888’125.45","855’000.00","604146GA2","US604146GA22","-","103.01","Vereinigte Staaten","-","USD","1.73","3.29","1.00","01.März2026","5.00","1.73","-","3.29","1.73","3.29","USD","11.Okt.2022","11.Okt.2022"
"NEW YORK N Y CITY MUN WTR FIN","Government Related","Obligationen (FI)","876’726","0.19","876’726.40","830’000.00","64972GYR9","US64972GYR90","-","103.71","Vereinigte Staaten","-","USD","1.97","3.17","1.00","15.Juni2026","5.00","1.97","-","3.17","1.97","3.17","USD","18.März2021","18.März2021"
"NEW YORK ST DORM AUTH SALES TA","Government Related","Obligationen (FI)","873’541","0.19","873’541.07","835’000.00","64990AEY7","US64990AEY73","-","103.95","Vereinigte Staaten","-","USD","2.24","3.89","1.00","15.März2028","5.00","3.48","-","3.25","2.21","3.25","USD","29.Sept.2016","29.Sept.2016"
"CHICAGO ILL O HARE INTL ARPT R","Government Related","Obligationen (FI)","871’612","0.19","871’611.53","835’000.00","167593Q54","US167593Q543","-","102.69","Vereinigte Staaten","-","USD","1.57","3.32","1.00","01.Jan.2026","5.00","1.56","-","3.32","1.56","3.32","USD","07.Okt.2020","07.Okt.2020"
"CALIFORNIA ST","Government Related","Obligationen (FI)","867’387","0.19","867’386.77","850’000.00","13063DWK0","US13063DWK08","-","102.02","Vereinigte Staaten","-","USD","2.37","3.15","1.00","01.Nov.2026","4.00","2.36","-","3.15","2.36","3.15","USD","09.Sept.2020","09.Sept.2020"
"NEW JERSEY ECONOMIC DEV AUTH R","Government Related","Obligationen (FI)","849’701","0.19","849’701.37","820’000.00","64577BE26","US64577BE265","-","103.59","Vereinigte Staaten","-","USD","2.35","3.48","1.00","01.Nov.2026","5.00","2.34","-","3.48","2.34","3.48","USD","23.Jan.2017","23.Jan.2017"
"CALIFORNIA ST FOR PREVIOUS ISS","Government Related","Obligationen (FI)","846’060","0.19","846’060.30","805’000.00","13063C4Q0","US13063C4Q06","-","103.82","Vereinigte Staaten","-","USD","2.12","4.01","1.00","01.Aug.2028","5.00","3.76","-","3.22","2.09","3.22","USD","03.Nov.2016","03.Nov.2016"
"NEVADA ST HWY IMPT REV","Government Related","Obligationen (FI)","845’184","0.19","845’184.09","800’000.00","641480HY7","US641480HY78","-","103.54","Vereinigte Staaten","-","USD","1.94","3.55","1.00","01.Dez.2026","5.00","2.36","-","3.23","1.93","3.23","USD","09.März2016","09.März2016"
"ILLINOIS ST","Government Related","Obligationen (FI)","844’501","0.19","844’501.16","815’000.00","4521522J9","US4521522J98","-","103.18","Vereinigte Staaten","-","USD","2.26","3.61","1.00","01.Okt.2026","5.00","2.25","-","3.61","2.25","3.61","USD","05.Sept.2018","05.Sept.2018"
"ENERGY NORTHWEST WASH ELEC REV","Unternehmen","Obligationen (FI)","843’811","0.19","843’811.08","800’000.00","29270CR23","US29270CR238","-","103.78","Vereinigte Staaten","-","USD","2.01","3.17","1.00","01.Juli2026","5.00","2.01","-","3.17","2.01","3.17","USD","20.Apr.2016","20.Apr.2016"
"TEXAS A & M UNIV REV","Government Related","Obligationen (FI)","835’718","0.19","835’717.88","790’000.00","88213AJD8","US88213AJD81","-","103.45","Vereinigte Staaten","-","USD","1.89","3.23","1.00","15.Mai2026","5.00","1.89","-","3.23","1.89","3.23","USD","21.Juni2017","21.Juni2017"
"VIRGINIA COLLEGE BLDG AUTH VA","Government Related","Obligationen (FI)","828’742","0.18","828’742.17","795’000.00","92778VJE9","US92778VJE92","-","102.97","Vereinigte Staaten","-","USD","1.65","3.23","1.00","01.Feb.2026","5.00","1.65","-","3.23","1.65","3.23","USD","06.Aug.2020","06.Aug.2020"
"PALM BEACH CNTY FLA SCH BRD CT","Government Related","Obligationen (FI)","822’787","0.18","822’786.59","785’000.00","696550B92","US696550B925","-","103.54","Vereinigte Staaten","-","USD","2.10","3.35","1.00","01.Aug.2026","5.00","2.09","-","3.35","2.09","3.35","USD","11.Okt.2017","11.Okt.2017"
