﻿iShares U.S. Consumer Discretionary ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"12/Jun/2000"
Shares Outstanding,"12’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","6’563’861.72","0.70","6’563’861.72","48’596.00","135.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","6’516’026.22","0.69","6’516’026.22","41’982.00","155.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","6’027’678.00","0.64","6’027’678.00","46’908.00","128.50","United States","NASDAQ","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","5’675’148.36","0.60","5’675’148.36","111’212.00","51.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","5’571’720.66","0.59","5’571’720.66","40’557.00","137.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","5’377’898.76","0.57","5’377’898.76","39’854.00","134.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","5’207’859.80","0.55","5’207’859.80","37’972.00","137.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","4’994’490.90","0.53","4’994’490.90","18’727.00","266.70","United States","NASDAQ","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","4’441’692.09","0.47","4’441’692.09","89’931.00","49.39","United States","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","4’401’745.92","0.47","4’401’745.92","26’624.00","165.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","4’271’850.00","0.45","4’271’850.00","189’860.00","22.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","4’263’688.88","0.45","4’263’688.88","35’596.00","119.78","United States","NASDAQ","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","4’225’998.15","0.45","4’225’998.15","37’119.00","113.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","4’088’511.39","0.43","4’088’511.39","28’577.00","143.07","United States","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","3’799’670.24","0.40","3’799’670.24","24’307.00","156.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","3’776’900.05","0.40","3’776’900.05","505.00","7’479.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","3’691’881.42","0.39","3’691’881.42","4’434.00","832.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","3’649’051.11","0.39","3’649’051.11","46’909.00","77.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","3’339’161.32","0.35","3’339’161.32","8’404.00","397.33","United States","NASDAQ","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","3’226’621.84","0.34","3’226’621.84","11’041.00","292.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","3’167’019.70","0.34","3’167’019.70","34’190.00","92.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","3’135’785.78","0.33","3’135’785.78","23’042.00","136.09","United States","NASDAQ","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","3’116’619.87","0.33","3’116’619.87","72’429.00","43.03","United States","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","3’102’860.40","0.33","3’102’860.40","6’052.00","512.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","3’053’900.44","0.32","3’053’900.44","20’654.00","147.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","3’040’969.60","0.32","3’040’969.60","81’440.00","37.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","3’035’715.45","0.32","3’035’715.45","381’851.00","7.95","United States","NASDAQ","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","2’980’375.20","0.32","2’980’375.20","63’888.00","46.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","2’925’036.32","0.31","2’925’036.32","56’599.00","51.68","United States","NASDAQ","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","2’720’362.05","0.29","2’720’362.05","103’005.00","26.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","2’490’214.44","0.26","2’490’214.44","172’214.00","14.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","2’415’656.68","0.26","2’415’656.68","33’347.00","72.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","2’393’176.24","0.25","2’393’176.24","27’112.00","88.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","2’381’568.00","0.25","2’381’568.00","33’600.00","70.88","United States","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","2’370’964.24","0.25","2’370’964.24","6’584.00","360.11","United States","NASDAQ","USD","1.00","USD","-"
"RBA","RB GLOBAL INC","Industrials","Equity","2’240’135.73","0.24","2’240’135.73","31’467.00","71.19","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","2’180’137.68","0.23","2’180’137.68","17’982.00","121.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","2’062’797.52","0.22","2’062’797.52","11’192.00","184.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","2’039’220.82","0.22","2’039’220.82","66’794.00","30.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","2’032’950.04","0.22","2’032’950.04","18’029.00","112.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","2’000’357.70","0.21","2’000’357.70","46’155.00","43.34","United States","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","1’978’581.76","0.21","1’978’581.76","44’224.00","44.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","1’945’412.00","0.21","1’945’412.00","47’600.00","40.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","1’944’094.40","0.21","1’944’094.40","9’760.00","199.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","1’943’183.22","0.21","1’943’183.22","5’093.00","381.54","United States","NASDAQ","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","1’861’914.60","0.20","1’861’914.60","27’365.00","68.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Consumer Discretionary","Equity","1’828’639.90","0.19","1’828’639.90","11’581.00","157.90","United States","NASDAQ","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","1’733’604.84","0.18","1’733’604.84","23’041.00","75.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","1’730’256.00","0.18","1’730’256.00","24’860.00","69.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","1’716’733.44","0.18","1’716’733.44","39’168.00","43.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","1’714’288.38","0.18","1’714’288.38","17’994.00","95.27","United States","NASDAQ","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","1’639’648.98","0.17","1’639’648.98","12’318.00","133.11","United States","NASDAQ","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","1’582’848.00","0.17","1’582’848.00","65’952.00","24.00","United States","NASDAQ","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","1’559’554.92","0.17","1’559’554.92","112’522.00","13.86","United States","NASDAQ","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","1’539’187.20","0.16","1’539’187.20","39’680.00","38.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","1’524’234.90","0.16","1’524’234.90","23’070.00","66.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","1’457’188.42","0.15","1’457’188.42","28’901.00","50.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","1’439’808.30","0.15","1’439’808.30","40’410.00","35.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Consumer Discretionary","Equity","1’393’736.73","0.15","1’393’736.73","45’061.00","30.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","1’385’370.83","0.15","1’385’370.83","40’591.00","34.13","United States","NASDAQ","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","1’385’043.66","0.15","1’385’043.66","99’931.00","13.86","United States","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","1’384’809.30","0.15","1’384’809.30","22’635.00","61.18","United States","NASDAQ","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","1’361’386.83","0.14","1’361’386.83","9’489.00","143.47","United States","NASDAQ","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","1’336’178.64","0.14","1’336’178.64","42’204.00","31.66","United States","NASDAQ","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","1’336’129.56","0.14","1’336’129.56","3’371.00","396.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","1’303’743.00","0.14","1’303’743.00","10’290.00","126.70","United States","NASDAQ","USD","1.00","USD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","1’270’937.40","0.14","1’270’937.40","10’039.00","126.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","1’269’553.50","0.13","1’269’553.50","6’561.00","193.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","1’252’178.76","0.13","1’252’178.76","35’634.00","35.14","United States","NASDAQ","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","1’243’222.05","0.13","1’243’222.05","27’969.00","44.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","1’222’772.84","0.13","1’222’772.84","20’641.00","59.24","United States","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","1’193’881.71","0.13","1’193’881.71","24’857.00","48.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","1’177’123.20","0.13","1’177’123.20","4’686.00","251.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","1’167’922.80","0.12","1’167’922.80","73’224.00","15.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrials","Equity","1’157’621.64","0.12","1’157’621.64","7’699.00","150.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","1’151’466.54","0.12","1’151’466.54","117’138.00","9.83","United States","NASDAQ","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","1’139’420.16","0.12","1’139’420.16","7’512.00","151.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Consumer Discretionary","Equity","1’135’782.88","0.12","1’135’782.88","10’273.00","110.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","1’123’929.80","0.12","1’123’929.80","6’815.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","Consumer Discretionary","Equity","1’123’713.96","0.12","1’123’713.96","60’972.00","18.43","United States","NASDAQ","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","1’099’190.32","0.12","1’099’190.32","17’384.00","63.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Consumer Discretionary","Equity","1’039’639.36","0.11","1’039’639.36","14’072.00","73.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Consumer Discretionary","Equity","1’038’946.28","0.11","1’038’946.28","9’964.00","104.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","1’020’221.66","0.11","1’020’221.66","10’702.00","95.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrials","Equity","1’019’830.40","0.11","1’019’830.40","60’560.00","16.84","United States","NASDAQ","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","921’887.30","0.10","921’887.30","5’611.00","164.30","United States","NASDAQ","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrials","Equity","918’989.40","0.10","918’989.40","21’522.00","42.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Consumer Discretionary","Equity","892’234.80","0.09","892’234.80","46’665.00","19.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Consumer Discretionary","Equity","888’731.10","0.09","888’731.10","14’790.00","60.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","878’894.46","0.09","878’894.46","8’902.00","98.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","877’336.33","0.09","877’336.33","9’283.00","94.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Consumer Discretionary","Equity","857’082.24","0.09","857’082.24","14’616.00","58.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","804’669.21","0.09","804’669.21","804’669.00","1.00","United States","-","USD","1.00","USD","-"
"AN","AUTONATION INC","Consumer Discretionary","Equity","804’594.56","0.09","804’594.56","4’928.00","163.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Consumer Discretionary","Equity","791’942.06","0.08","791’942.06","10’613.00","74.62","United States","NASDAQ","USD","1.00","USD","-"
"PII","POLARIS INC","Consumer Discretionary","Equity","787’123.26","0.08","787’123.26","9’394.00","83.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Consumer Discretionary","Equity","770’477.28","0.08","770’477.28","10’284.00","74.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Consumer Discretionary","Equity","770’309.70","0.08","770’309.70","21’990.00","35.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","Consumer Discretionary","Equity","763’522.40","0.08","763’522.40","60’790.00","12.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Consumer Staples","Equity","757’441.62","0.08","757’441.62","65’466.00","11.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Consumer Discretionary","Equity","709’523.08","0.08","709’523.08","2’708.00","262.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPS","GAP INC","Consumer Discretionary","Equity","703’471.23","0.07","703’471.23","33’837.00","20.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Consumer Discretionary","Equity","691’645.50","0.07","691’645.50","19’705.00","35.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","690’739.08","0.07","690’739.08","5’154.00","134.02","United States","NASDAQ","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","678’073.50","0.07","678’073.50","23’182.00","29.25","United States","NASDAQ","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Consumer Discretionary","Equity","666’276.32","0.07","666’276.32","12’302.00","54.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","655’901.82","0.07","655’901.82","26’469.00","24.78","United States","NASDAQ","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Consumer Discretionary","Equity","608’930.74","0.06","608’930.74","5’074.00","120.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Communication","Equity","590’258.20","0.06","590’258.20","3’220.00","183.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Consumer Discretionary","Equity","589’996.88","0.06","589’996.88","46’238.00","12.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","587’522.56","0.06","587’522.56","6’016.00","97.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Consumer Discretionary","Equity","575’946.96","0.06","575’946.96","28’913.00","19.92","United States","NASDAQ","USD","1.00","USD","-"
"CAVA","CAVA GROUP INC","Consumer Discretionary","Equity","567’287.60","0.06","567’287.60","8’318.00","68.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","545’036.00","0.06","545’036.00","12’248.00","44.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","513’924.16","0.05","513’924.16","14’944.00","34.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Consumer Discretionary","Equity","512’095.00","0.05","512’095.00","3’358.00","152.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","Consumer Discretionary","Equity","506’165.28","0.05","506’165.28","66’252.00","7.64","United States","NASDAQ","USD","1.00","USD","-"
"TRIP","TRIPADVISOR INC","Communication","Equity","498’609.00","0.05","498’609.00","18’780.00","26.55","United States","NASDAQ","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","495’500.88","0.05","495’500.88","19’996.00","24.78","United States","NASDAQ","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Consumer Discretionary","Equity","487’712.46","0.05","487’712.46","5’982.00","81.53","United States","NASDAQ","USD","1.00","USD","-"
"KSS","KOHLS CORP","Consumer Discretionary","Equity","467’733.75","0.05","467’733.75","18’975.00","24.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRI","CARTERS INC","Consumer Discretionary","Equity","429’031.26","0.05","429’031.26","6’174.00","69.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","426’351.50","0.05","426’351.50","426’352.00","100.00","United States","-","USD","1.00","USD","-"
"JWN","NORDSTROM INC","Consumer Discretionary","Equity","398’001.60","0.04","398’001.60","19’920.00","19.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PENN","PENN ENTERTAINMENT INC","Consumer Discretionary","Equity","385’365.00","0.04","385’365.00","25’691.00","15.00","United States","NASDAQ","USD","1.00","USD","-"
