﻿iShares MSCI Malaysia ETF
Fund Holdings as of,"15/May/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"11,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","5,198,453.37","1.97","5,198,453.37","2,352,800.00","2.21","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","5,017,431.10","1.90","5,017,431.10","5,319,155.00","0.94","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","4,944,040.79","1.87","4,944,040.79","180,400.00","27.41","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"INARI","INARI AMERTRON","Information Technology","Equity","4,791,287.23","1.81","4,791,287.23","7,205,300.00","0.66","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"MAXIS","MAXIS","Communication","Equity","4,607,265.77","1.74","4,607,265.77","6,024,000.00","0.76","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"RHBBANK","RHB BANK","Financials","Equity","4,477,955.16","1.69","4,477,955.16","3,846,302.00","1.16","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","4,350,233.48","1.65","4,350,233.48","7,612,100.00","0.57","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"AXIATA","AXIATA GROUP","Communication","Equity","4,244,759.51","1.61","4,244,759.51","7,060,100.00","0.60","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"SIME","SIME DARBY","Industrials","Equity","4,217,194.86","1.60","4,217,194.86","6,989,555.00","0.60","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"QL","QL RESOURCES","Consumer Staples","Equity","3,919,039.20","1.48","3,919,039.20","2,807,750.00","1.40","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"TM","TELEKOM MALAYSIA","Communication","Equity","3,881,670.49","1.47","3,881,670.49","2,951,700.00","1.32","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","3,386,703.21","1.28","3,386,703.21","764,200.00","4.43","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","3,213,063.31","1.22","3,213,063.31","8,449,100.00","0.38","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","460,000.00","0.17","460,000.00","460,000.00","1.00","United States","-","USD","1.00","USD","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","327,516.51","0.12","327,516.51","1,541,620.00","21.24","Malaysia","-","USD","4.71","MYR","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","21,000.00","0.01","21,000.00","21,000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"ETD_USD","ETD USD BALANCE WITH R93537","Cash and/or Derivatives","Cash","10.91","0.00","10.91","11.00","100.00","United States","-","USD","1.00","USD","01/Jan/2000"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","716,235.00","13.00","1,101.90","-","Ice Futures U.S.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-23,378.78","-0.01","-23,378.78","-23,379.00","100.00","United States","-","USD","1.00","USD","-"
 
