﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","1’975’898.72","0.70","1’975’898.72","848’231.00","2.33","Kuwait","Kuwait Stock Exchange","KWD"
"2222","SAUDI ARABIAN OIL","Energy","Equity","1’964’206.06","0.69","1’964’206.06","245’975.00","7.99","Saudi Arabia","Saudi Stock Exchange","SAR"
"1816","CGN POWER LTD H","Utilities","Equity","1’958’139.15","0.69","1’958’139.15","6’074’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CIPLA","CIPLA LTD","Health Care","Equity","1’944’087.26","0.69","1’944’087.26","114’271.00","17.01","India","National Stock Exchange Of India","INR"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","1’911’685.65","0.67","1’911’685.65","5’792’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","1’895’321.01","0.67","1’895’321.01","2’888’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","1’891’696.31","0.67","1’891’696.31","52’843.00","35.80","India","National Stock Exchange Of India","INR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","1’858’256.38","0.65","1’858’256.38","24’669.00","75.33","India","National Stock Exchange Of India","INR"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","1’851’688.99","0.65","1’851’688.99","78’000.00","23.74","Taiwan","Taiwan Stock Exchange","TWD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","1’839’564.53","0.65","1’839’564.53","15’630’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","1’833’984.08","0.65","1’833’984.08","15’931.00","115.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","1’812’529.53","0.64","1’812’529.53","3’218.00","563.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","1’798’872.98","0.63","1’798’872.98","1’669’000.00","1.08","Taiwan","Taiwan Stock Exchange","TWD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","1’776’652.49","0.63","1’776’652.49","37’609.00","47.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","1’770’758.70","0.62","1’770’758.70","105’970.00","16.71","Peru","New York Stock Exchange Inc.","USD"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","1’721’499.65","0.61","1’721’499.65","284’740.00","6.05","Philippines","Philippine Stock Exchange Inc.","PHP"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","1’711’678.92","0.60","1’711’678.92","53’510.00","31.99","India","National Stock Exchange Of India","INR"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","1’699’289.29","0.60","1’699’289.29","468’629.00","3.63","Saudi Arabia","Saudi Stock Exchange","SAR"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","1’690’297.55","0.60","1’690’297.55","76’844.00","22.00","Saudi Arabia","Saudi Stock Exchange","SAR"
"2395","ADVANTECH LTD","Information Technology","Equity","1’678’176.09","0.59","1’678’176.09","152’653.00","10.99","Taiwan","Taiwan Stock Exchange","TWD"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","1’649’540.39","0.58","1’649’540.39","38’584.00","42.75","India","National Stock Exchange Of India","INR"
"IHH","IHH HEALTHCARE","Health Care","Equity","1’642’644.65","0.58","1’642’644.65","1’233’800.00","1.33","Malaysia","Bursa Malaysia","MYR"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","1’636’709.60","0.58","1’636’709.60","840’200.00","1.95","China","Shanghai Stock Exchange","USD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","1’607’174.50","0.57","1’607’174.50","10’476.00","153.41","India","National Stock Exchange Of India","INR"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","1’582’285.70","0.56","1’582’285.70","2’767’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","1’566’201.46","0.55","1’566’201.46","410’550.00","3.81","Qatar","Qatar Exchange","QAR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","1’541’236.53","0.54","1’541’236.53","1’825’874.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","1’536’037.44","0.54","1’536’037.44","57’100.00","26.90","Malaysia","Bursa Malaysia","MYR"
"WIPRO","WIPRO LTD","Information Technology","Equity","1’534’189.81","0.54","1’534’189.81","279’967.00","5.48","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","Information Technology","Equity","1’522’966.39","0.54","1’522’966.39","12’071.00","126.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","1’514’662.40","0.53","1’514’662.40","549’120.00","2.76","Taiwan","Taiwan Stock Exchange","TWD"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","1’452’505.74","0.51","1’452’505.74","950’977.00","1.53","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","1’439’432.03","0.51","1’439’432.03","649’833.00","2.22","Philippines","Philippine Stock Exchange Inc.","PHP"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","1’433’227.65","0.51","1’433’227.65","227’736.00","6.29","India","National Stock Exchange Of India","INR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","1’433’009.47","0.51","1’433’009.47","217’900.00","6.58","Thailand","Stock Exchange Of Thailand","THB"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","1’426’669.82","0.50","1’426’669.82","86’800.00","16.44","China","Shenzhen Stock Exchange","HKD"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","1’412’531.50","0.50","1’412’531.50","46’930.00","30.10","India","National Stock Exchange Of India","INR"
"MARICO","MARICO LTD","Consumer Staples","Equity","1’411’833.98","0.50","1’411’833.98","227’564.00","6.20","India","National Stock Exchange Of India","INR"
"QFLS","QATAR FUEL","Energy","Equity","1’406’424.33","0.50","1’406’424.33","353’158.00","3.98","Qatar","Qatar Exchange","QAR"
"017670","SK TELECOM LTD","Communication","Equity","1’377’457.76","0.49","1’377’457.76","37’163.00","37.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","1’371’519.76","0.48","1’371’519.76","45’123.00","30.40","Saudi Arabia","Saudi Stock Exchange","SAR"
"BAP","CREDICORP LTD","Financials","Equity","1’349’880.40","0.48","1’349’880.40","8’195.00","164.72","Peru","New York Stock Exchange Inc.","USD"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","1’342’684.07","0.47","1’342’684.07","2’348’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","1’339’577.26","0.47","1’339’577.26","357’465.00","3.75","Mexico","Bolsa Mexicana De Valores","MXN"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","1’318’506.57","0.46","1’318’506.57","36’988.00","35.65","India","National Stock Exchange Of India","INR"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","1’283’853.28","0.45","1’283’853.28","1’045’063.00","1.23","Taiwan","Taiwan Stock Exchange","TWD"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","1’283’648.78","0.45","1’283’648.78","1’823’500.00","0.70","China","Shanghai Stock Exchange","CNY"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","1’279’539.97","0.45","1’279’539.97","190’000.00","6.73","Taiwan","Taiwan Stock Exchange","TWD"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","1’253’687.42","0.44","1’253’687.42","673’800.00","1.86","Thailand","Stock Exchange Of Thailand","THB"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","1’253’268.00","0.44","1’253’268.00","128’370.00","9.76","India","National Stock Exchange Of India","INR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","1’253’200.46","0.44","1’253’200.46","2’401’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","1’245’270.04","0.44","1’245’270.04","300’665.00","4.14","Qatar","Qatar Exchange","QAR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","1’238’531.05","0.44","1’238’531.05","36’766.00","33.69","India","National Stock Exchange Of India","INR"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","1’224’619.07","0.43","1’224’619.07","524’000.00","2.34","Taiwan","Taiwan Stock Exchange","TWD"
"LUPIN","LUPIN LTD","Health Care","Equity","1’210’064.76","0.43","1’210’064.76","61’301.00","19.74","India","National Stock Exchange Of India","INR"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","1’196’801.61","0.42","1’196’801.61","20’988.00","57.02","India","National Stock Exchange Of India","INR"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","1’171’509.21","0.41","1’171’509.21","77’184.00","15.18","India","National Stock Exchange Of India","INR"
"EAND","EMIRATES TELECOM","Communication","Equity","1’163’043.03","0.41","1’163’043.03","261’432.00","4.45","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"HLFAF","HONG LEONG BANK","Financials","Equity","1’161’174.16","0.41","1’161’174.16","286’944.00","4.05","Malaysia","Bursa Malaysia","MYR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","1’156’458.05","0.41","1’156’458.05","1’486’300.00","0.78","Thailand","Stock Exchange Of Thailand","THB"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","1’156’339.71","0.41","1’156’339.71","352’599.00","3.28","Saudi Arabia","Saudi Stock Exchange","SAR"
"ORDS","OOREDOO","Communication","Equity","1’153’819.68","0.41","1’153’819.68","421’920.00","2.73","Qatar","Qatar Exchange","QAR"
"ZAIN","MOBILE TEL","Communication","Equity","1’152’640.78","0.41","1’152’640.78","727’014.00","1.59","Kuwait","Kuwait Stock Exchange","KWD"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","1’136’835.77","0.40","1’136’835.77","20’421.00","55.67","India","National Stock Exchange Of India","INR"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","1’124’483.11","0.40","1’124’483.11","32’000.00","35.14","India","National Stock Exchange Of India","INR"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","1’098’086.53","0.39","1’098’086.53","438’150.00","2.51","Taiwan","Taiwan Stock Exchange","TWD"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","1’091’114.56","0.38","1’091’114.56","83’000.00","13.15","Taiwan","Taiwan Stock Exchange","TWD"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","1’090’539.13","0.38","1’090’539.13","72’567.00","15.03","Greece","Athens Exchange S.A. Cash Market","EUR"
"8210","BUPA ARABIA","Financials","Equity","1’080’578.47","0.38","1’080’578.47","16’692.00","64.74","Saudi Arabia","Saudi Stock Exchange","SAR"
"000100","YUHAN CORP","Health Care","Equity","1’056’858.17","0.37","1’056’858.17","20’197.00","52.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","1’039’622.50","0.37","1’039’622.50","485’578.00","2.14","China","Shanghai Stock Exchange","USD"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","1’032’751.81","0.36","1’032’751.81","5’357’400.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","1’015’807.68","0.36","1’015’807.68","308’348.00","3.29","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","1’006’669.44","0.35","1’006’669.44","405’200.00","2.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","991’055.51","0.35","991’055.51","23’116.00","42.87","Saudi Arabia","Saudi Stock Exchange","SAR"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","989’475.38","0.35","989’475.38","216’327.00","4.57","United Arab Emirates","Dubai Financial Market","AED"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","984’861.39","0.35","984’861.39","1’633’300.00","0.60","China","Shenzhen Stock Exchange","CNY"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","965’960.65","0.34","965’960.65","3’846.00","251.16","Saudi Arabia","Saudi Stock Exchange","SAR"
"AMXB","AMERICA MOVIL B","Communication","Equity","942’928.58","0.33","942’928.58","994’728.00","0.95","Mexico","Bolsa Mexicana De Valores","MXN"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","940’276.45","0.33","940’276.45","980’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","923’445.93","0.33","923’445.93","195’000.00","4.74","Taiwan","Taiwan Stock Exchange","TWD"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","919’300.61","0.32","919’300.61","428’250.00","2.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","907’127.82","0.32","907’127.82","10’054.00","90.23","Saudi Arabia","Saudi Stock Exchange","SAR"
"5110","SAUDI ELECTRICITY","Utilities","Equity","877’262.02","0.31","877’262.02","179’013.00","4.90","Saudi Arabia","Saudi Stock Exchange","SAR"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","868’204.51","0.31","868’204.51","2’074.00","418.61","India","National Stock Exchange Of India","INR"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","835’768.05","0.29","835’768.05","53’863.00","15.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","827’839.86","0.29","827’839.86","198’500.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SIEMENS","SIEMENS LTD","Industrials","Equity","799’385.71","0.28","799’385.71","11’364.00","70.34","India","National Stock Exchange Of India","INR"
"857","PETROCHINA LTD H","Energy","Equity","793’849.18","0.28","793’849.18","874’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","784’482.28","0.28","784’482.28","199’800.00","3.93","Philippines","Philippine Stock Exchange Inc.","PHP"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","783’174.15","0.28","783’174.15","41’488.00","18.88","India","National Stock Exchange Of India","INR"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","774’593.35","0.27","774’593.35","656’000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","767’102.63","0.27","767’102.63","16’150.00","47.50","India","National Stock Exchange Of India","INR"
"000063","ZTE CORP A","Information Technology","Equity","756’930.98","0.27","756’930.98","190’900.00","3.97","China","Shenzhen Stock Exchange","CNY"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","734’927.75","0.26","734’927.75","290’700.00","2.53","Malaysia","Bursa Malaysia","MYR"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","732’658.69","0.26","732’658.69","114’766.00","6.38","China","Shanghai Stock Exchange","CNY"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","729’227.47","0.26","729’227.47","342’600.00","2.13","Malaysia","Bursa Malaysia","MYR"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","724’463.78","0.26","724’463.78","784’000.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","722’598.18","0.25","722’598.18","473’212.00","1.53","Egypt","Egyptian Exchange","EGP"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","712’544.06","0.25","712’544.06","209’000.00","3.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDO","BDO UNIBANK INC","Financials","Equity","701’455.14","0.25","701’455.14","276’357.00","2.54","Philippines","Philippine Stock Exchange Inc.","PHP"
"271560","ORION CORP","Consumer Staples","Equity","698’868.35","0.25","698’868.35","10’351.00","67.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MER","MANILA ELECTRIC","Utilities","Equity","696’708.65","0.25","696’708.65","109’870.00","6.34","Philippines","Philippine Stock Exchange Inc.","PHP"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","680’240.92","0.24","680’240.92","26’400.00","25.77","China","Shenzhen Stock Exchange","CNY"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","677’536.35","0.24","677’536.35","780’000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","669’139.08","0.24","669’139.08","16’390.00","40.83","India","National Stock Exchange Of India","INR"
"CDB","CELCOMDIGI","Communication","Equity","668’215.37","0.24","668’215.37","773’000.00","0.86","Malaysia","Bursa Malaysia","MYR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","656’083.08","0.23","656’083.08","7’897.00","83.08","Saudi Arabia","Saudi Stock Exchange","SAR"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","648’284.82","0.23","648’284.82","11’531.00","56.22","India","National Stock Exchange Of India","INR"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","614’482.07","0.22","614’482.07","1’168’576.00","0.53","Taiwan","Taiwan Stock Exchange","TWD"
"035250","KANGWON LAND INC","Consumer Discretionary","Equity","608’586.29","0.21","608’586.29","54’731.00","11.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","593’041.43","0.21","593’041.43","2’515.00","235.80","China","Shanghai Stock Exchange","CNY"
"MARK","MASRAF AL RAYAN","Financials","Equity","583’241.38","0.21","583’241.38","873’902.00","0.67","Qatar","Qatar Exchange","QAR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","576’489.31","0.20","576’489.31","2’048’200.00","0.28","Thailand","Stock Exchange Of Thailand","THB"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","572’013.12","0.20","572’013.12","10’467.00","54.65","India","National Stock Exchange Of India","INR"
"BELA","JUMBO SA","Consumer Discretionary","Equity","571’050.26","0.20","571’050.26","18’123.00","31.51","Greece","Athens Exchange S.A. Cash Market","EUR"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","568’917.82","0.20","568’917.82","82’421.00","6.90","India","National Stock Exchange Of India","INR"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","564’852.85","0.20","564’852.85","81’898.00","6.90","China","Shenzhen Stock Exchange","CNY"
"028260","SAMSUNG C&T CORP","Industrials","Equity","563’185.00","0.20","563’185.00","5’304.00","106.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CEZ","CEZ","Utilities","Equity","558’476.36","0.20","558’476.36","15’155.00","36.85","Czech Republic","Prague Stock Exchange","CZK"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","558’324.65","0.20","558’324.65","1’022’038.00","0.55","China","Shanghai Stock Exchange","CNY"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","548’589.27","0.19","548’589.27","484’000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","545’954.39","0.19","545’954.39","155’597.00","3.51","Saudi Arabia","Saudi Stock Exchange","SAR"
"PPB","PPB GROUP","Consumer Staples","Equity","539’730.36","0.19","539’730.36","161’800.00","3.34","Malaysia","Bursa Malaysia","MYR"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","539’034.48","0.19","539’034.48","11’736.00","45.93","China","NASDAQ","USD"
"ABB","ABB INDIA LTD","Industrials","Equity","532’078.11","0.19","532’078.11","6’646.00","80.06","India","National Stock Exchange Of India","INR"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","517’143.09","0.18","517’143.09","731’000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"992","LENOVO GROUP LTD","Information Technology","Equity","517’149.18","0.18","517’149.18","444’717.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"032640","LG UPLUS CORP","Communication","Equity","512’516.21","0.18","512’516.21","72’106.00","7.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"021240","COWAY LTD","Consumer Discretionary","Equity","495’412.62","0.17","495’412.62","11’959.00","41.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","494’768.61","0.17","494’768.61","988’200.00","0.50","Thailand","Stock Exchange Of Thailand","THB"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","488’930.32","0.17","488’930.32","13’087.00","37.36","China","New York Stock Exchange Inc.","USD"
