﻿iShares Edge MSCI EM Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AMAT","APPLIED MATERIAL INC","Equity","0.40","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.40","Japan","London Stock Exchange"
"8002","MARUBENI CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.39","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.37","Japan","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.37","Japan","London Stock Exchange"
"ESI","ELEMENT SOLUTIONS INC","Equity","0.37","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.35","Japan","London Stock Exchange"
"6146","DISCO CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.33","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.31","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.31","United States","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Equity","0.30","United States","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.30","United States","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.30","-","-"
"ACN","ACCENTURE PLC CLASS A","Equity","0.30","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.29","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.28","France","-"
"-","SOCIONEXT INC","-","0.28","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.28","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","0.27","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.27","Australia","Asx - All Markets"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.26","United States","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.25","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"ENI","ENI","Equity","0.24","Italy","Borsa Italiana"
"DIS","WALT DISNEY","Equity","0.24","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.24","Ireland","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.23","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.23","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.23","United States","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.22","-","-"
"-","TREASURY NOTE","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.22","Japan","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.22","Germany","-"
"8058","MITSUBISHI CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.20","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.19","Germany","-"
"-","TREASURY NOTE","-","0.18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.18","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.18","-","-"
"6273","SMC (JAPAN) CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.16","United States","Bolsa Mexicana De Valores"
"-","US TREASURY N/B 06/25 4.625","-","0.16","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.16","Ireland","London Stock Exchange"
"4543","TERUMO CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.15","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.14","Japan","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.14","Ireland","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.14","-","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.14","Japan","London Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.13","United Kingdom","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.12","Japan","-"
"7270","SUBARU CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.11","-","-"
"6323","RORZE CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.09","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.09","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"-","NUSCALE POWER CORP COMMON STOCK USD.0001","-","0.09","-","-"
"DUE","DUERR AG","Equity","0.09","Germany","Xetra"
"6141","DMG MORI LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.08","Japan","London Stock Exchange"
"4684","OBIC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Equity","0.08","Spain","Bolsa De Madrid"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.08","United States","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.07","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0.07","-","-"
"5411","JFE HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"4578","OTSUKA HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.06","India","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.05","India","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.05","United Kingdom","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"8473","SBI HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Equity","0.05","Japan","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"6586","MAKITA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.05","-","-"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.05","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.05","United Kingdom","London Stock Exchange"
"8001","ITOCHU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.04","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.04","Switzerland","London Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.04","-","-"
"9005","TOKYU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.04","-","-"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.04","-","-"
"8233","TAKASHIMAYA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.03","Netherlands","-"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.03","Sweden","-"
"6481","THK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.03","Denmark","-"
"1812","KAJIMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.03","-","-"
"2267","YAKULT HONSHA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"5105","TOYO TIRE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"7701","SHIMADZU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"5406","KOBE STEEL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"6368","ORGANO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.02","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.02","Japan","London Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"6754","ANRITSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.02","Canada","-"
"3660","ISTYLE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"2269","MEIJI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0.01","-","-"
