﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","10.934.011,97","0,34","10.934.011,97","557.420,00","19,62","Japan","Tokyo Stock Exchange","JPY"
"MC","LVMH","Consumer Discretionary","Equity","10.826.524,80","0,34","10.826.524,80","14.742,00","734,40","France","Nyse Euronext - Euronext Paris","EUR"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","10.571.021,71","0,33","10.571.021,71","20.364,00","519,10","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","10.427.262,77","0,32","10.427.262,77","190.917,00","54,62","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","10.307.462,93","0,32","10.307.462,93","51.256,00","201,10","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","10.162.196,79","0,32","10.162.196,79","25.614,00","396,74","United States","NASDAQ","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","10.054.845,67","0,31","10.054.845,67","107.983,00","93,11","Switzerland","SIX Swiss Exchange","CHF"
"ADBE","ADOBE INC","Information Technology","Equity","9.874.862,74","0,31","9.874.862,74","24.010,00","411,28","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","9.526.617,80","0,30","9.526.617,80","88.204,00","108,01","United States","New York Stock Exchange Inc.","USD"
"SAP","SAP","Information Technology","Equity","9.242.229,92","0,29","9.242.229,92","54.824,00","168,58","Germany","Xetra","EUR"
"DIS","WALT DISNEY","Communication","Equity","9.179.829,81","0,29","9.179.829,81","97.855,00","93,81","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","9.094.459,00","0,28","9.094.459,00","213.775,00","42,54","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","9.038.386,66","0,28","9.038.386,66","9.798.515,00","92,24","United States","-","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","8.874.649,72","0,28","8.874.649,72","38.168,00","232,52","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","8.798.581,50","0,27","8.798.581,50","58.091,00","151,46","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","8.782.225,26","0,27","8.782.225,26","48.655,00","180,50","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","8.757.476,03","0,27","8.757.476,03","43.844,00","199,74","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","8.671.412,60","0,27","8.671.412,60","33.008,00","262,71","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","8.575.348,60","0,27","8.575.348,60","36.783,00","233,13","United States","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","8.564.086,62","0,27","8.564.086,62","36.753,00","233,02","Switzerland","SIX Swiss Exchange","CHF"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","8.549.219,43","0,27","8.549.219,43","91.097,00","93,85","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","8.360.301,63","0,26","8.360.301,63","26.716,00","312,93","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","8.338.648,81","0,26","8.338.648,81","224.149,00","37,20","United States","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","8.303.664,36","0,26","8.303.664,36","1.019.990,00","8,14","United Kingdom","London Stock Exchange","GBP"
"AMGN","AMGEN INC","Health Care","Equity","7.932.173,23","0,25","7.932.173,23","28.569,00","277,65","United States","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","7.925.960,40","0,25","7.925.960,40","109.893,00","72,12","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","7.881.979,34","0,25","7.881.979,34","303.009,00","26,01","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","7.643.014,91","0,24","7.643.014,91","14.718,00","519,30","United States","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","7.633.234,74","0,24","7.633.234,74","212.894,00","35,85","United States","NASDAQ","USD"
"TTE","TOTALENERGIES","Energy","Equity","7.517.115,69","0,23","7.517.115,69","115.099,00","65,31","France","Nyse Euronext - Euronext Paris","EUR"
"RY","ROYAL BANK OF CANADA","Financials","Equity","7.479.082,45","0,23","7.479.082,45","74.751,00","100,05","Canada","Toronto Stock Exchange","CAD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","7.469.773,97","0,23","7.469.773,97","48.892,00","152,78","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","7.446.717,73","0,23","7.446.717,73","81.209,00","91,70","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","7.411.322,09","0,23","7.411.322,09","75.999,00","97,52","United States","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materials","Equity","7.340.065,50","0,23","7.340.065,50","270.417,00","27,14","Australia","Asx - All Markets","AUD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","7.146.949,61","0,22","7.146.949,61","17.209,00","415,30","United States","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrials","Equity","7.114.543,52","0,22","7.114.543,52","40.396,00","176,12","Germany","Xetra","EUR"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","7.014.394,33","0,22","7.014.394,33","18.851,00","372,10","United States","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","6.906.803,91","0,21","6.906.803,91","32.663,00","211,46","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","6.851.765,46","0,21","6.851.765,46","58.817,00","116,49","United States","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","6.784.872,74","0,21","6.784.872,74","31.007,00","218,82","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","6.752.984,36","0,21","6.752.984,36","17.365,00","388,88","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","6.666.290,75","0,21","6.666.290,75","29.155,00","228,65","France","Nyse Euronext - Euronext Paris","EUR"
"ETN","EATON PLC","Industrials","Equity","6.591.517,76","0,21","6.591.517,76","21.382,00","308,27","United States","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","6.577.260,00","0,20","6.577.260,00","131.423,00","50,05","United Kingdom","London Stock Exchange","GBP"
"COP","CONOCOPHILLIPS","Energy","Equity","6.561.678,26","0,20","6.561.678,26","62.630,00","104,77","United States","New York Stock Exchange Inc.","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","6.491.210,87","0,20","6.491.210,87","89.788,00","72,29","Australia","Asx - All Markets","AUD"
"NOW","SERVICENOW INC","Information Technology","Equity","6.393.143,12","0,20","6.393.143,12","10.774,00","593,39","United States","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","6.355.509,22","0,20","6.355.509,22","34.294,00","185,32","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","6.348.324,38","0,20","6.348.324,38","1.833,00","3.463,35","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","6.259.140,84","0,19","6.259.140,84","224.761,00","27,85","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","6.179.466,14","0,19","6.179.466,14","380.202,00","16,25","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","6.137.857,37","0,19","6.137.857,37","30.883,00","198,75","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","6.055.330,23","0,19","6.055.330,23","6.905,00","876,95","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","5.986.482,42","0,19","5.986.482,42","31.363,00","190,88","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","5.922.052,30","0,18","5.922.052,30","66.030,00","89,69","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","5.915.300,80","0,18","5.915.300,80","12.640,00","467,98","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","5.844.443,11","0,18","5.844.443,11","61.294,00","95,35","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","5.827.639,15","0,18","5.827.639,15","98.530,00","59,15","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","5.756.895,64","0,18","5.756.895,64","18.328,00","314,10","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","5.743.306,28","0,18","5.743.306,28","100.538,00","57,13","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","5.743.300,50","0,18","5.743.300,50","12.915,00","444,70","France","Nyse Euronext - Euronext Paris","EUR"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","5.668.425,42","0,18","5.668.425,42","26.718,00","212,16","United States","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","5.654.496,63","0,18","5.654.496,63","13.836,00","408,68","United States","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","5.652.427,68","0,18","5.652.427,68","65.573,00","86,20","United States","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","5.650.685,87","0,18","5.650.685,87","588.700,00","9,60","Japan","Tokyo Stock Exchange","JPY"
"BLK","BLACKROCK INC","Financials","Equity","5.636.822,30","0,18","5.636.822,30","8.021,00","702,76","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","5.579.623,80","0,17","5.579.623,80","6.048.870,00","0,92","Ireland","-","USD"
"ALV","ALLIANZ","Financials","Equity","5.517.791,90","0,17","5.517.791,90","20.767,00","265,70","Germany","Xetra","EUR"
"SAN","SANOFI SA","Health Care","Equity","5.400.998,60","0,17","5.400.998,60","60.980,00","88,57","France","Nyse Euronext - Euronext Paris","EUR"
"CB","CHUBB LTD","Financials","Equity","5.399.609,40","0,17","5.399.609,40","22.077,00","244,58","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","5.371.344,89","0,17","5.371.344,89","77.641,00","69,18","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","5.343.692,21","0,17","5.343.692,21","80.594,00","66,30","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","5.299.630,29","0,16","5.299.630,29","71.282,00","74,35","United States","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energy","Equity","5.219.092,57","0,16","5.219.092,57","915.300,00","5,70","United Kingdom","London Stock Exchange","GBP"
"KLAC","KLA CORP","Information Technology","Equity","5.129.700,89","0,16","5.129.700,89","7.221,00","710,39","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","5.122.871,19","0,16","5.122.871,19","5.726,00","894,67","United States","NASDAQ","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","5.062.224,36","0,16","5.062.224,36","28.058,00","180,42","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","5.060.016,40","0,16","5.060.016,40","31.804,00","159,10","France","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","5.053.460,26","0,16","5.053.460,26","176.135,00","28,69","Switzerland","SIX Swiss Exchange","CHF"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","4.989.237,89","0,16","4.989.237,89","26.462,00","188,54","United States","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","4.955.391,79","0,15","4.955.391,79","66.502,00","74,51","Japan","Tokyo Stock Exchange","JPY"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","4.912.240,96","0,15","4.912.240,96","49.506,00","99,23","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","4.907.088,48","0,15","4.907.088,48","22.082,00","222,22","United States","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","4.893.846,88","0,15","4.893.846,88","11.510,00","425,18","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","4.892.672,41","0,15","4.892.672,41","38.756,00","126,24","United States","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrials","Equity","4.849.142,38","0,15","4.849.142,38","30.431,00","159,35","United States","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","4.816.374,02","0,15","4.816.374,02","23.700,00","203,22","Japan","Tokyo Stock Exchange","JPY"
"TD","TORONTO DOMINION","Financials","Equity","4.796.663,20","0,15","4.796.663,20","94.562,00","50,73","Canada","Toronto Stock Exchange","CAD"
"DE","DEERE","Industrials","Equity","4.791.506,04","0,15","4.791.506,04","14.102,00","339,77","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","4.673.875,10","0,15","4.673.875,10","15.308,00","305,32","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","4.562.739,05","0,14","4.562.739,05","72.860,00","62,62","United States","NASDAQ","USD"
"6501","HITACHI LTD","Industrials","Equity","4.512.054,47","0,14","4.512.054,47","48.789,00","92,48","Japan","Tokyo Stock Exchange","JPY"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","4.473.557,38","0,14","4.473.557,38","16.542,00","270,44","United States","NASDAQ","USD"
"CSL","CSL LTD","Health Care","Equity","4.412.693,64","0,14","4.412.693,64","25.876,00","170,53","Australia","Asx - All Markets","AUD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","4.404.957,27","0,14","4.404.957,27","25.031,00","175,98","United States","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","4.366.955,05","0,14","4.366.955,05","214.816,00","20,33","United Kingdom","London Stock Exchange","GBP"
"FI","FISERV INC","Financials","Equity","4.295.626,86","0,13","4.295.626,86","31.491,00","136,41","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","4.292.532,61","0,13","4.292.532,61","59.085,00","72,65","United States","NASDAQ","USD"
"TMUS","T MOBILE US INC","Communication","Equity","4.276.553,82","0,13","4.276.553,82","27.160,00","157,46","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","4.248.107,32","0,13","4.248.107,32","8.155,00","520,92","United States","NASDAQ","USD"
"6861","KEYENCE CORP","Information Technology","Equity","4.231.107,27","0,13","4.231.107,27","10.276,00","411,75","Japan","Tokyo Stock Exchange","JPY"
"SO","SOUTHERN","Utilities","Equity","4.205.055,62","0,13","4.205.055,62","58.385,00","72,02","United States","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrials","Equity","4.198.330,96","0,13","4.198.330,96","83.401,00","50,34","Switzerland","SIX Swiss Exchange","CHF"
"BX","BLACKSTONE INC","Financials","Equity","4.184.310,14","0,13","4.184.310,14","38.014,00","110,07","United States","New York Stock Exchange Inc.","USD"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","4.164.969,75","0,13","4.164.969,75","28.586,00","145,70","Switzerland","SIX Swiss Exchange","CHF"
"1299","AIA GROUP LTD","Financials","Equity","4.159.150,51","0,13","4.159.150,51","589.400,00","7,06","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","4.135.844,25","0,13","4.135.844,25","21.739,00","190,25","United States","New York Stock Exchange Inc.","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","4.128.770,17","0,13","4.128.770,17","59.013,00","69,96","Canada","Toronto Stock Exchange","CAD"
"SAN","BANCO SANTANDER SA","Financials","Equity","4.116.195,72","0,13","4.116.195,72","859.690,00","4,79","Spain","Bolsa De Madrid","EUR"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","4.099.674,42","0,13","4.099.674,42","1.431,00","2.864,90","United States","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","4.016.458,41","0,12","4.016.458,41","95.824,00","41,91","United States","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","4.014.162,47","0,12","4.014.162,47","67.841,00","59,17","Japan","Tokyo Stock Exchange","JPY"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","3.989.357,53","0,12","3.989.357,53","107.450,00","37,13","United States","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","Utilities","Equity","3.985.373,20","0,12","3.985.373,20","329.915,00","12,08","Spain","Bolsa De Madrid","EUR"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","3.944.103,02","0,12","3.944.103,02","66.726,00","59,11","United States","NASDAQ","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","3.876.236,42","0,12","3.876.236,42","41.483,00","93,44","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","3.873.999,17","0,12","3.873.999,17","14.570,00","265,89","United States","NASDAQ","USD"
"REL","RELX PLC","Industrials","Equity","3.867.948,47","0,12","3.867.948,47","96.785,00","39,96","United Kingdom","London Stock Exchange","GBP"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","3.857.582,81","0,12","3.857.582,81","13.772,00","280,10","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","3.851.677,46","0,12","3.851.677,46","31.379,00","122,75","United States","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","3.819.681,43","0,12","3.819.681,43","173.543,00","22,01","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","3.811.221,59","0,12","3.811.221,59","56.221,00","67,79","France","Nyse Euronext - Euronext Paris","EUR"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","3.783.764,74","0,12","3.783.764,74","2.413,00","1.568,07","United States","NASDAQ","USD"
"RIO","RIO TINTO PLC","Materials","Equity","3.756.436,27","0,12","3.756.436,27","58.250,00","64,49","United Kingdom","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrials","Equity","3.753.900,40","0,12","3.753.900,40","17.558,00","213,80","France","Nyse Euronext - Euronext Paris","EUR"
"ENB","ENBRIDGE INC","Energy","Equity","3.739.601,99","0,12","3.739.601,99","113.282,00","33,01","Canada","Toronto Stock Exchange","CAD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","3.737.262,64","0,12","3.737.262,64","77.453,00","48,25","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","3.719.577,86","0,12","3.719.577,86","7.767,00","478,89","Switzerland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","3.710.239,00","0,12","3.710.239,00","1.709,00","2.171,00","France","Nyse Euronext - Euronext Paris","EUR"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","3.708.498,99","0,12","3.708.498,99","30.174,00","122,90","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","3.698.165,41","0,12","3.698.165,41","7.147,00","517,44","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","3.690.688,13","0,11","3.690.688,13","12.311,00","299,79","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","3.681.244,63","0,11","3.681.244,63","19.477,00","189,00","United States","NASDAQ","USD"
"DGE","DIAGEO PLC","Consumer Staples","Equity","3.681.226,66","0,11","3.681.226,66","120.398,00","30,58","United Kingdom","London Stock Exchange","GBP"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","3.678.259,35","0,11","3.678.259,35","23.534,00","156,30","United States","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","3.652.127,48","0,11","3.652.127,48","13.108,00","278,62","United States","New York Stock Exchange Inc.","USD"
"8058","MITSUBISHI CORP","Industrials","Equity","3.569.753,99","0,11","3.569.753,99","184.200,00","19,38","Japan","Tokyo Stock Exchange","JPY"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","3.557.111,26","0,11","3.557.111,26","17.142,00","207,51","United States","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","3.556.299,12","0,11","3.556.299,12","68.797,00","51,69","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","3.553.290,47","0,11","3.553.290,47","16.199,00","219,35","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","3.552.319,61","0,11","3.552.319,61","5.063,00","701,62","United States","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","3.544.810,21","0,11","3.544.810,21","31.435,00","112,77","United States","New York Stock Exchange Inc.","USD"
