﻿Fund Holdings as of,"17/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","925,414.32","1.11","925,414.32","16,466.00","56.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMXB","AMERICA MOVIL B","Communication","Equity","908,730.88","1.09","908,730.88","920,561.00","0.99","Mexico","Bolsa Mexicana De Valores","MXN"
"1810","XIAOMI CORP","Information Technology","Equity","907,467.47","1.09","907,467.47","355,000.00","2.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","894,059.88","1.07","894,059.88","29,630.00","30.17","India","National Stock Exchange Of India","INR"
"1211","BYD LTD H","Consumer Discretionary","Equity","841,830.65","1.01","841,830.65","29,500.00","28.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","805,680.48","0.96","805,680.48","10,923.00","73.76","Singapore","New York Stock Exchange Inc.","USD"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","793,350.21","0.95","793,350.21","66,153.00","11.99","Mexico","Bolsa Mexicana De Valores","MXN"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","792,863.69","0.95","792,863.69","28,476.00","27.84","India","National Stock Exchange Of India","INR"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","763,258.37","0.91","763,258.37","186,751.00","4.09","Mexico","Bolsa Mexicana De Valores","MXN"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","667,902.92","0.80","667,902.92","4,403.00","151.69","India","National Stock Exchange Of India","INR"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","661,442.06","0.79","661,442.06","4,541.00","145.66","United States","NASDAQ","USD"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","616,045.51","0.74","616,045.51","2,597.00","237.21","China","Shanghai Stock Exchange","CNY"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","579,336.80","0.69","579,336.80","14,779.00","39.20","China","New York Stock Exchange Inc.","USD"
"RACE","FERRARI NV","Consumer Discretionary","Equity","561,534.41","0.67","561,534.41","1,330.00","422.20","Italy","Borsa Italiana","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","519,859.27","0.62","519,859.27","4,978.00","104.43","Germany","Xetra","EUR"
"068270","CELLTRION INC","Health Care","Equity","513,182.41","0.61","513,182.41","3,631.00","141.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","512,211.02","0.61","512,211.02","131,000.00","3.91","Taiwan","Taiwan Stock Exchange","TWD"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","503,993.53","0.60","503,993.53","12,496.00","40.33","India","National Stock Exchange Of India","INR"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","496,286.14","0.59","496,286.14","43,400.00","11.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","487,903.01","0.58","487,903.01","39,686.00","12.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITC","ITC LTD","Consumer Staples","Equity","484,469.76","0.58","484,469.76","92,537.00","5.24","India","National Stock Exchange Of India","INR"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","442,474.20","0.53","442,474.20","53,930.00","8.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","389,786.76","0.47","389,786.76","25,278.00","15.42","China","New York Stock Exchange Inc.","USD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","375,067.61","0.45","375,067.61","152,608.00","2.46","Taiwan","Taiwan Stock Exchange","TWD"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","374,120.96","0.45","374,120.96","32,968.00","11.35","India","National Stock Exchange Of India","INR"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","369,986.54","0.44","369,986.54","62,200.00","5.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","357,033.24","0.43","357,033.24","6,420.00","55.61","India","National Stock Exchange Of India","INR"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","354,115.01","0.42","354,115.01","151,453.00","2.34","India","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","341,927.62","0.41","341,927.62","11,652.00","29.34","India","National Stock Exchange Of India","INR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","335,989.65","0.40","335,989.65","18,284.00","18.38","India","National Stock Exchange Of India","INR"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","332,478.69","0.40","332,478.69","65,000.00","5.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","332,185.56","0.40","332,185.56","203,900.00","1.63","Thailand","Stock Exchange Of Thailand","THB"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","323,389.76","0.39","323,389.76","5,755.00","56.19","India","National Stock Exchange Of India","INR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","319,355.24","0.38","319,355.24","395,400.00","0.81","Thailand","Stock Exchange Of Thailand","THB"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","318,150.12","0.38","318,150.12","3,825.00","83.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","317,590.29","0.38","317,590.29","1,694,700.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","316,499.00","0.38","316,499.00","2,417.00","130.95","Germany","Xetra","EUR"
"ABEV3","AMBEV SA","Consumer Staples","Equity","303,326.83","0.36","303,326.83","125,273.00","2.42","Brazil","XBSP","BRL"
"EVO","EVOLUTION","Consumer Discretionary","Equity","290,934.90","0.35","290,934.90","2,640.00","110.20","Sweden","Nasdaq Omx Nordic","SEK"
"MTN","MTN GROUP LTD","Communication","Equity","283,291.29","0.34","283,291.29","59,719.00","4.74","South Africa","Johannesburg Stock Exchange","ZAR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","278,551.97","0.33","278,551.97","27,576.00","10.10","India","National Stock Exchange Of India","INR"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","272,515.86","0.33","272,515.86","208,000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Consumer Staples","Equity","272,314.29","0.33","272,314.29","57,333.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","256,431.81","0.31","256,431.81","14,101.00","18.19","India","National Stock Exchange Of India","INR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","256,162.68","0.31","256,162.68","3,586.00","71.43","India","National Stock Exchange Of India","INR"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","253,033.44","0.30","253,033.44","47,923.00","5.28","China","New York Stock Exchange Inc.","USD"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","251,327.73","0.30","251,327.73","6,081.00","41.33","China","NASDAQ","USD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","250,592.52","0.30","250,592.52","295,279.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","248,110.87","0.30","248,110.87","4,405.00","56.32","India","National Stock Exchange Of India","INR"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","246,812.42","0.30","246,812.42","45,722.00","5.40","Brazil","XBSP","BRL"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","246,064.73","0.29","246,064.73","16,284.00","15.11","Turkey","Istanbul Stock Exchange","TRY"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","242,374.71","0.29","242,374.71","42,200.00","5.74","Thailand","Stock Exchange Of Thailand","THB"
"MONC","MONCLER","Consumer Discretionary","Equity","242,091.06","0.29","242,091.06","3,478.00","69.61","Italy","Borsa Italiana","EUR"
"SHP","SHOPRITE HOLDINGS LTD","Consumer Staples","Equity","241,704.69","0.29","241,704.69","16,788.00","14.40","South Africa","Johannesburg Stock Exchange","ZAR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","239,002.56","0.29","239,002.56","3,016.00","79.24","Saudi Arabia","Saudi Stock Exchange","SAR"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","236,907.89","0.28","236,907.89","110,000.00","2.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","232,600.47","0.28","232,600.47","86,400.00","2.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","229,867.21","0.27","229,867.21","7,426.00","30.95","Australia","Asx - All Markets","AUD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","229,081.11","0.27","229,081.11","3,753.00","61.04","India","National Stock Exchange Of India","INR"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","227,678.51","0.27","227,678.51","1,359.00","167.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2331","LI NING LTD","Consumer Discretionary","Equity","227,036.73","0.27","227,036.73","80,500.00","2.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3659","NEXON LTD","Communication","Equity","226,256.60","0.27","226,256.60","13,200.00","17.14","Japan","Tokyo Stock Exchange","JPY"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","225,395.19","0.27","225,395.19","11,640.00","19.36","Taiwan","Taiwan Stock Exchange","TWD"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","223,754.11","0.27","223,754.11","3,664.00","61.07","India","National Stock Exchange Of India","INR"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","219,842.76","0.26","219,842.76","12,693.00","17.32","China","New York Stock Exchange Inc.","USD"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","219,163.12","0.26","219,163.12","4,183.00","52.39","India","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Health Care","Equity","219,016.41","0.26","219,016.41","13,046.00","16.79","India","National Stock Exchange Of India","INR"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","218,672.57","0.26","218,672.57","14,071.00","15.54","India","National Stock Exchange Of India","INR"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","211,186.46","0.25","211,186.46","52,800.00","4.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","207,810.96","0.25","207,810.96","16,072.00","12.93","China","New York Stock Exchange Inc.","USD"
"3045","TAIWAN MOBILE LTD","Communication","Equity","200,651.67","0.24","200,651.67","61,000.00","3.29","Taiwan","Taiwan Stock Exchange","TWD"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","197,670.02","0.24","197,670.02","38,500.00","5.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"033780","KT&G CORP","Consumer Staples","Equity","193,699.18","0.23","193,699.18","2,939.00","65.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","190,969.32","0.23","190,969.32","41,216.00","4.63","Brazil","XBSP","BRL"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","190,032.45","0.23","190,032.45","14,460.00","13.14","India","National Stock Exchange Of India","INR"
"7020","ETIHAD ETISALAT","Communication","Equity","184,769.73","0.22","184,769.73","13,508.00","13.68","Saudi Arabia","Saudi Stock Exchange","SAR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","182,386.32","0.22","182,386.32","1,731.00","105.36","India","National Stock Exchange Of India","INR"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","181,727.45","0.22","181,727.45","8,400.00","21.63","China","Shenzhen Stock Exchange","CNY"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","181,075.83","0.22","181,075.83","6,908.00","26.21","India","National Stock Exchange Of India","INR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","176,933.55","0.21","176,933.55","7,928.00","22.32","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","176,300.47","0.21","176,300.47","1,700.00","103.71","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","176,129.74","0.21","176,129.74","22,000.00","8.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","172,026.86","0.21","172,026.86","17,607.00","9.77","Mexico","Bolsa Mexicana De Valores","MXN"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","171,680.36","0.21","171,680.36","25,052.00","6.85","India","National Stock Exchange Of India","INR"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","169,624.48","0.20","169,624.48","192,300.00","0.88","Brazil","XBSP","BRL"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","166,274.47","0.20","166,274.47","4,483.00","37.09","United States","New York Stock Exchange Inc.","USD"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","164,425.05","0.20","164,425.05","4,651.00","35.35","United Kingdom","London Stock Exchange","GBP"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","162,436.00","0.19","162,436.00","19,000.00","8.55","Taiwan","Taiwan Stock Exchange","TWD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","161,066.31","0.19","161,066.31","1,773.00","90.84","Switzerland","SIX Swiss Exchange","CHF"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","159,524.17","0.19","159,524.17","3,494.00","45.66","India","National Stock Exchange Of India","INR"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","158,313.44","0.19","158,313.44","31,400.00","5.04","Singapore","Singapore Exchange","SGD"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","156,501.27","0.19","156,501.27","2,166.00","72.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Communication","Equity","153,092.00","0.18","153,092.00","804.00","190.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","149,936.54","0.18","149,936.54","38,600.00","3.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","149,838.56","0.18","149,838.56","8,850.00","16.93","South Africa","Johannesburg Stock Exchange","ZAR"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","149,464.92","0.18","149,464.92","36,606.00","4.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","149,010.28","0.18","149,010.28","10,501.00","14.19","India","National Stock Exchange Of India","INR"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","147,398.02","0.18","147,398.02","15,600.00","9.45","Japan","Tokyo Stock Exchange","JPY"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","145,706.04","0.17","145,706.04","57,000.00","2.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","144,111.71","0.17","144,111.71","9,000.00","16.01","Taiwan","Taiwan Stock Exchange","TWD"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","143,769.83","0.17","143,769.83","4,153.00","34.62","Germany","Xetra","EUR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","142,896.59","0.17","142,896.59","20,700.00","6.90","Thailand","Stock Exchange Of Thailand","THB"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","142,001.55","0.17","142,001.55","55,000.00","2.58","Taiwan","Taiwan Stock Exchange","TWD"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","141,913.02","0.17","141,913.02","358,250.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","141,416.06","0.17","141,416.06","14,261.00","9.92","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","137,154.19","0.16","137,154.19","15,097.00","9.08","Brazil","XBSP","BRL"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","136,519.75","0.16","136,519.75","4,242.00","32.18","India","National Stock Exchange Of India","INR"
"SM","SM INVESTMENTS CORP","Industrials","Equity","134,475.20","0.16","134,475.20","8,855.00","15.19","Philippines","Philippine Stock Exchange Inc.","PHP"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","134,068.33","0.16","134,068.33","70,000.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VTRS","VIATRIS INC","Health Care","Equity","133,154.46","0.16","133,154.46","12,127.00","10.98","United States","NASDAQ","USD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","128,773.38","0.15","128,773.38","54,800.00","2.35","Singapore","Singapore Exchange","SGD"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","128,362.47","0.15","128,362.47","19,965.00","6.43","India","National Stock Exchange Of India","INR"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","127,277.68","0.15","127,277.68","7,517.00","16.93","Sweden","Nasdaq Omx Nordic","SEK"
"MARICO","MARICO LTD","Consumer Staples","Equity","123,957.57","0.15","123,957.57","17,302.00","7.16","India","National Stock Exchange Of India","INR"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","123,338.79","0.15","123,338.79","961.00","128.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","123,231.16","0.15","123,231.16","29,790,200.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","122,330.62","0.15","122,330.62","44,800.00","2.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","120,442.63","0.14","120,442.63","19,801.00","6.08","Brazil","XBSP","BRL"
"AC","ACCOR SA","Consumer Discretionary","Equity","118,424.24","0.14","118,424.24","2,632.00","44.99","France","Nyse Euronext - Euronext Paris","EUR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","116,186.25","0.14","116,186.25","8,853.00","13.12","India","National Stock Exchange Of India","INR"
"9626","BILIBILI INC","Communication","Equity","115,811.42","0.14","115,811.42","7,003.00","16.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","115,261.23","0.14","115,261.23","523.00","220.38","Switzerland","SIX Swiss Exchange","CHF"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","114,707.76","0.14","114,707.76","3,585.00","32.00","Saudi Arabia","Saudi Stock Exchange","SAR"
"2280","ALMARAI","Consumer Staples","Equity","114,414.84","0.14","114,414.84","7,859.00","14.56","Saudi Arabia","Saudi Stock Exchange","SAR"
"VOD","VODACOM GROUP LTD","Communication","Equity","113,164.59","0.14","113,164.59","21,586.00","5.24","South Africa","Johannesburg Stock Exchange","ZAR"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","112,940.05","0.14","112,940.05","41,625.00","2.71","Turkey","Istanbul Stock Exchange","TRY"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","112,155.79","0.13","112,155.79","42,072.00","2.67","Brazil","XBSP","BRL"
"BELA","JUMBO SA","Consumer Discretionary","Equity","111,339.87","0.13","111,339.87","3,772.00","29.52","Greece","Athens Exchange S.A. Cash Market","EUR"
"2050","SAVOLA GROUP","Consumer Staples","Equity","109,795.49","0.13","109,795.49","9,060.00","12.12","Saudi Arabia","Saudi Stock Exchange","SAR"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","107,450.47","0.13","107,450.47","48,774.00","2.20","Mexico","Bolsa Mexicana De Valores","MXN"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","107,015.98","0.13","107,015.98","609,800.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"CDB","CELCOMDIGI","Communication","Equity","105,928.11","0.13","105,928.11","122,300.00","0.87","Malaysia","Bursa Malaysia","MYR"
"000100","YUHAN CORP","Health Care","Equity","104,422.45","0.12","104,422.45","1,828.00","57.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LPP","LPP SA","Consumer Discretionary","Equity","104,027.77","0.12","104,027.77","23.00","4,522.95","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","103,987.12","0.12","103,987.12","6,757.00","15.39","Greece","Athens Exchange S.A. Cash Market","EUR"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","103,818.70","0.12","103,818.70","10,338.00","10.04","Mexico","Bolsa Mexicana De Valores","MXN"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","103,692.44","0.12","103,692.44","108,201.00","0.96","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"TIMS3","TIM SA","Communication","Equity","102,617.43","0.12","102,617.43","30,363.00","3.38","Brazil","XBSP","BRL"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","101,393.19","0.12","101,393.19","6,331.00","16.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","99,803.76","0.12","99,803.76","4,500.00","22.18","Japan","Tokyo Stock Exchange","JPY"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","99,229.54","0.12","99,229.54","74,000.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","98,814.18","0.12","98,814.18","164,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","98,209.09","0.12","98,209.09","42,000.00","2.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","97,844.85","0.12","97,844.85","5,880.00","16.64","Greece","Athens Exchange S.A. Cash Market","EUR"
"002594","BYD LTD A","Consumer Discretionary","Equity","97,193.96","0.12","97,193.96","3,200.00","30.37","China","Shenzhen Stock Exchange","CNY"
"MRF","MRF LTD","Consumer Discretionary","Equity","96,079.48","0.11","96,079.48","62.00","1,549.67","India","National Stock Exchange Of India","INR"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","96,001.84","0.11","96,001.84","33,323.00","2.88","Brazil","XBSP","BRL"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","95,326.65","0.11","95,326.65","9,492.00","10.04","Turkey","Istanbul Stock Exchange","TRY"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","94,128.65","0.11","94,128.65","2,580.00","36.48","China","Shanghai Stock Exchange","CNY"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","93,678.01","0.11","93,678.01","29,987.00","3.12","Chile","Santiago Stock Exchange","CLP"
"288","WH GROUP LTD","Consumer Staples","Equity","92,383.82","0.11","92,383.82","128,000.00","0.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","92,071.02","0.11","92,071.02","15,200.00","6.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
