﻿iShares MSCI EM Consumer Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"20/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.51","Japan","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.50","Brazil","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.50","United States","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.50","-","-"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.45","Japan","Tokyo Stock Exchange"
"MSA","MSA SAFETY INC","Equity","0.45","United States","New York Stock Exchange Inc."
"4208","UBE INDUSTRIES LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.44","United States","NASDAQ"
"KR","KROGER","Equity","0.41","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.41","United States","NASDAQ"
"7911","TOPPAN PRINTING LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.40","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.39","Italy","Borsa Italiana"
"8129","TOHO HOLDINGS LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"7747","ASAHI INTECC LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.37","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","0.36","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.36","Japan","London Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.35","United States","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.34","Luxembourg","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Equity","0.34","United States","NASDAQ"
"MO","ALTRIA GROUP INC","Equity","0.33","United States","New York Stock Exchange Inc."
"4042","TOSOH CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.31","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.31","Japan","London Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.30","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.30","United States","NASDAQ"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.30","United States","NYSE Arca"
"ITT","ITT INC","Equity","0.29","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.28","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.28","Italy","Borsa Italiana"
"-","Netherlands Kingdom Of The (Government)","-","0.28","-","-"
"3116","TOYOTA BOSHOKU CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Equity","0.27","Germany","Xetra"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.26","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.25","Japan","London Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.25","United States","New York Stock Exchange Inc."
"6925","USHIO INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.24","Japan","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.22","India","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"GPS","GAP INC","Equity","0.21","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","0.21","United States","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.21","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Equity","0.20","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.20","France","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.20","India","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"9005","TOKYU CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.19","Japan","London Stock Exchange"
"6266","TAZMO LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"CABK","CAIXABANK SA","Equity","0.18","Spain","Bolsa De Madrid"
"CPG","COMPASS GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.18","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.18","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.18","-","-"
"UBER","UBER TECHNOLOGIES INC","Equity","0.18","United States","New York Stock Exchange Inc."
"1766","TOKEN CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Equity","0.17","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Equity","0.16","United States","NASDAQ"
"7732","TOPCON CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.16","United States","NYSE Arca"
"6995","TOKAI RIKA LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.15","United States","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.14","United States","NASDAQ"
"6845","AZBIL CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Equity","0.14","United States","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.14","Netherlands","Euronext Amsterdam"
"NOW","SERVICENOW INC","Equity","0.14","United States","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.13","United States","Nyse Mkt Llc"
"OXY","OCCIDENTAL PETROLEUM CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.13","Japan","London Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0.12","-","-"
"9064","YAMATO HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.12","-","-"
"6278","UNION TOOL","Equity","0.11","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"MMM","3M","Equity","0.11","United States","New York Stock Exchange Inc."
"5301","TOKAI CARBON LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.10","United States","NASDAQ"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Equity","0.10","United States","Cboe BZX formerly known as BATS"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.10","Netherlands","-"
"OLN","OLIN CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.09","United States","NYSE Arca"
"2267","YAKULT HONSHA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.09","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.09","United Kingdom","Bolsa De Madrid"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.09","United States","NASDAQ"
"9715","TRANSCOSMOS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Equity","0.08","United States","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.08","-","-"
"NTAP","NETAPP INC","Equity","0.08","United States","NASDAQ"
"6104","SHIBAURA MACHINE LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.08","United States","New York Stock Exchange Inc."
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"APTV","APTIV PLC","Equity","0.07","United States","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.07","United Kingdom","London Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.07","United States","Cboe BZX formerly known as BATS"
"1835","TOTETSU KOGYO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"8057","UCHIDA YOKO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"8125","WAKITA & COMPANY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"8074","YUASA TRADING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.05","United States","NASDAQ"
"4045","TOAGOSEI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.05","United States","NASDAQ"
"CCH","COCA COLA HBC AG","Equity","0.05","Switzerland","London Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.05","-","-"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Equity","0.05","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.05","Japan","London Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"TRGP","TARGA RESOURCES CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.04","Japan","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"4634","TOYO INK SC HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.04","United States","NASDAQ"
"REE","RED ELECTRICA SA","Equity","0.04","Spain","Bolsa De Madrid"
"2429","WORLD HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"3333","ASAHI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.04","United States","NYSE Arca"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Equity","0.04","United States","NYSE Arca"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Equity","0.04","Ireland","NASDAQ"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Equity","0.03","Spain","Bolsa De Madrid"
"PPL","PPL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.03","United States","NYSE Arca"
"9956","VALOR HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.03","United States","NASDAQ"
"6369","TOYO KANETSU","Equity","0.03","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.03","Netherlands","New York Stock Exchange Inc."
"6440","JUKI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"PII","POLARIS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"9735","SECOM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"NDSN","NORDSON CORP","Equity","0.02","United States","NASDAQ"
"4565","SOSEI GROUP CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.02","United States","NYSE Arca"
"FRES","FRESNILLO PLC","Equity","0.02","Mexico","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.02","Spain","Bolsa De Madrid"
"8142","TOHO (OSAKA) LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Equity","0.02","United States","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.02","United States","New York Stock Exchange Inc."
"HWM","HOWMET AEROSPACE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RMG","ROYAL MAIL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.02","United States","NASDAQ"
"FDR","FLUIDRA SA","Equity","0.02","Spain","Bolsa De Madrid"
"TWLO","TWILIO INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"9001","TOBU RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PNW","PINNACLE WEST CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"OSK","OSHKOSH CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"WEX","WEX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Equity","0.01","United States","NASDAQ"
"-","Vanguard Ftse 100 Ucits Etf","-","0.01","-","-"
"-","FRENCH REPUBLIC","-","0.01","-","-"
"3321","MITACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GTES","GATES INDUSTRIAL PLC","Equity","0.01","United States","New York Stock Exchange Inc."
"UMI","UMICORE SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"XRO","XERO LTD","Equity","0.01","New Zealand","Asx - All Markets"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.01","United States","NYSE Arca"
"ALLY","ALLY FINANCIAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.01","United States","NYSE Arca"
"NWSA","NEWS CORP CLASS A","Equity","0.01","United States","NASDAQ"
"DC.","DIXONS CARPHONE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.01","United States","New York Stock Exchange Inc."
"ITA","ISHARES US AEROSPACE & DEFENSE ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"6505","TOYO DENKI SEIZO","Equity","0.01","Japan","Tokyo Stock Exchange"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Equity","0.01","United States","NYSE Arca"
"CDAY","CERIDIAN HCM HOLDING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Equity","0.01","United States","NYSE Arca"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.01","United States","NYSE Arca"
"AEE","AMEREN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ENPH","ENPHASE ENERGY INC","Equity","0.01","United States","NASDAQ"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"POST","POST HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NEAR","BLK Short Maturity Bond ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.01","United States","NASDAQ"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"PTEC","PLAYTECH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.00","United States","NYSE Arca"
"SEB","SEABOARD CORP","Equity","0.00","United States","Nyse Mkt Llc"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.00","United States","NYSE Arca"
"USHY","ISHARES BROAD USD HIGH YIELD CORPO","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.00","United States","NASDAQ"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"SCHA","SCHWAB US SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
"XLG","INVESCO S&P TOP ETF","Equity","0.00","United States","NYSE Arca"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DVY","ISHARES SELECT DIVIDEND ETF","Equity","0.00","United States","NASDAQ"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Equity","0.00","United States","NYSE Arca"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Equity","0.00","United States","NYSE Arca"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Equity","0.00","United States","NYSE Arca"
"SCHH","CHARLES SCHWAB US REIT ETF","Equity","0.00","United States","NYSE Arca"
"IYY","ISHARES DOW JONES US ETF","Equity","0.00","United States","NYSE Arca"
"AVTR","AVANTOR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IYH","ISHARES US HEALTHCARE ETF TRUST","Equity","0.00","United States","NYSE Arca"
"IWC","ISHARES MICRO-CAP ETF","Equity","0.00","United States","NYSE Arca"
"EWP","ISHARES MSCI SPAIN ETF","Equity","0.00","Spain","NYSE Arca"
"ONEQ","FIDELITY NASDAQ COMPOSITE INDEX ET","Equity","0.00","United States","NASDAQ"
"IHF","ISHARES US HEALTHCARE PROVIDERS ET","Equity","0.00","United States","NYSE Arca"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
